"snapshot","national","international"
"2017-07-24",1,11271
"2019-07-01",3050,12561
"2019-01-01",2950,12088
"2009-09-25",1,5921
"2017-04-12",1,11166
"2007-12-19",1,5370
"2009-12-16",1,6154
"2019-10-09",3054,12784
"2011-09-05",1,6635
"2019-04-06",2979,12302
"2010-11-17",1,6498
"2018-09-28",2950,11994
"2012-12-11",1,6399
"2015-10-01",1,10072
"2016-12-27",1,11059
"2009-06-17",1,5673
"2013-02-20",1,6324
"2012-10-31",1,7160
"2013-05-21",1,6688
"2012-03-26",1,6984
"2015-07-03",1,9837
"2013-07-09",1,6803
"2015-01-19",1,8469
"2008-12-17",1,5838
"2018-07-11",2950,11921
"2011-02-21",1,6544
"2008-06-27",1,5727
"2013-12-20",1,8118
"2017-12-22",937,11341
"2014-03-28",1,8636
"2015-04-09",1,9764
"2008-10-10",1,5805
"2020-07-01",3090,13390
"2020-04-01",3076,13204
"2020-01-01",3073,13007
"2013-09-10",1,7486
"2009-04-06",1,5486
"2012-07-13",1,7182
"2014-09-08",1,8315
"2016-10-07",1,10884
"2010-07-26",1,6310
"2016-07-04",1,10549
"2018-04-09",2239,11016
"2016-01-04",1,10294
"2016-04-05",1,10452
"2011-06-10",1,6671
"2012-01-18",1,6769
"2008-04-01",1,5451
"2010-04-01",1,6331
"2017-10-12",1,11299
