"snapshot","national","international"
"2012-01-18",0,5256
"2015-10-01",0,7273
"2009-06-17",0,1181
"2009-09-25",0,1213
"2008-10-10",0,960
"2010-11-17",0,1550
"2012-10-31",0,5320
"2014-09-08",0,6473
"2010-07-26",0,1360
"2012-12-11",0,4804
"2009-12-16",0,1350
"2015-04-09",0,7230
"2013-09-10",0,5397
"2016-01-04",0,7345
"2014-03-28",0,6616
"2012-03-26",0,5252
"2015-01-19",0,7264
"2011-06-10",0,5473
"2016-04-05",0,7354
"2013-07-09",0,5394
"2009-04-06",0,1181
"2010-04-01",0,1359
"2007-12-19",0,841
"2011-09-05",0,5305
"2013-02-20",0,4816
"2013-12-20",0,3078
"2008-04-01",0,845
"2008-06-27",0,854
"2012-07-13",0,5265
"2013-05-21",0,4876
"2008-12-17",0,1130
"2011-02-21",0,4555
"2015-07-03",0,7283
