"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3004
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3480
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3004
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3004
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3480
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3480
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3004
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3480
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3004
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
