"snapshot","year","occurrenceCount"
"2020-01-01",1995,2
"2020-01-01",1997,91
"2019-04-06",1981,4
"2020-01-01",1999,38
"2020-01-01",2001,282
"2019-04-06",1984,3
"2020-01-01",2004,829
"2020-01-01",2005,844
"2020-01-01",2006,638
"2020-01-01",2007,227
"2020-01-01",2011,4
"2020-01-01",2012,262
"2019-04-06",1995,2
"2019-04-06",1997,91
"2020-01-01",2016,9
"2019-04-06",1999,38
"2020-01-01",2017,298
"2020-01-01",2018,219
"2019-04-06",2001,282
"2019-04-06",2004,829
"2019-04-06",2005,844
"2019-04-06",2006,638
"2019-04-06",2007,227
"2019-04-06",2011,4
"2019-04-06",2012,262
"2019-04-06",2016,9
"2019-04-06",2017,298
"2019-04-06",2018,219
"2019-01-01",1995,2
"2019-01-01",1997,91
"2019-01-01",1999,38
"2019-01-01",2001,270
"2019-01-01",2004,829
"2019-01-01",2005,844
"2019-01-01",2006,638
"2019-01-01",2007,227
"2019-01-01",2011,16
"2019-01-01",2012,262
"2019-01-01",2016,9
"2019-07-01",1981,4
"2018-09-28",1995,2
"2019-07-01",1984,3
"2018-09-28",1997,91
"2018-09-28",1999,38
"2018-09-28",2001,270
"2018-09-28",2004,829
"2018-09-28",2005,844
"2018-09-28",2006,638
"2018-09-28",2007,227
"2019-07-01",1995,2
"2019-07-01",1997,91
"2018-09-28",2011,16
"2019-07-01",1999,38
"2018-09-28",2012,262
"2019-07-01",2001,282
"2018-09-28",2016,9
"2019-07-01",2004,829
"2019-07-01",2005,844
"2019-07-01",2006,638
"2019-07-01",2007,227
"2019-07-01",2011,4
"2019-07-01",2012,262
"2019-07-01",2016,9
"2019-07-01",2017,298
"2019-07-01",2018,219
"2019-10-09",1981,4
"2019-10-09",1984,3
"2019-10-09",1995,2
"2019-10-09",1997,91
"2019-10-09",1999,38
"2019-10-09",2001,282
"2019-10-09",2004,829
"2019-10-09",2005,844
"2018-07-11",1995,2
"2019-10-09",2006,638
"2019-10-09",2007,227
"2018-07-11",1997,91
"2018-07-11",1999,38
"2019-10-09",2011,4
"2018-07-11",2001,270
"2019-10-09",2012,262
"2018-07-11",2004,829
"2018-07-11",2005,844
"2019-10-09",2016,9
"2018-07-11",2006,638
"2019-10-09",2017,298
"2018-07-11",2007,227
"2019-10-09",2018,219
"2018-07-11",2011,16
"2018-07-11",2012,262
"2018-07-11",2016,9
"2017-12-22",1995,2
"2017-12-22",1997,91
"2017-12-22",1999,38
"2017-12-22",2001,270
"2017-12-22",2004,829
"2017-12-22",2005,844
"2017-12-22",2006,638
"2017-12-22",2007,227
"2017-12-22",2011,16
"2017-12-22",2012,262
"2017-12-22",2016,9
"2018-04-09",1995,2
"2018-04-09",1997,91
"2018-04-09",1999,38
"2018-04-09",2001,270
"2018-04-09",2004,829
"2018-04-09",2005,844
"2018-04-09",2006,638
"2018-04-09",2007,227
"2018-04-09",2011,16
"2018-04-09",2012,262
"2018-04-09",2016,9
"2020-01-01",1981,4
"2020-01-01",1984,3
