"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1917
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1917
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1917
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1917
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1917
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2082
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2082
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2082
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2082
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2082
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2394
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2394
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2394
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2394
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2529
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2529
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2529
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2626
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2626
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2626
