"snapshot","national","international"
"2007-12-19",1,20651
"2008-04-01",1,20730
"2008-06-27",1,21234
"2008-10-10",1,21428
"2008-12-17",1,21601
"2009-04-06",1,22834
"2009-06-17",1,22930
"2009-09-25",1,23614
"2009-12-16",1,24441
"2010-04-01",1,24480
"2010-07-26",1,24412
"2010-11-17",1,25292
"2011-02-21",1,25076
"2011-06-10",1,25197
"2011-09-05",1,25297
"2012-01-18",1,25551
"2012-03-26",1,25745
"2012-07-13",1,25920
"2012-10-31",1,26246
"2012-12-11",1,25236
"2013-02-20",1,25178
"2013-05-21",1,25455
"2013-07-09",1,26419
"2013-09-10",1,26694
"2013-12-20",1,26925
"2014-03-28",1,27779
"2014-09-08",1,28165
"2015-01-19",1,28620
"2015-04-09",1,29082
"2015-07-03",1,29304
"2015-10-01",1,29797
"2016-01-04",1,30316
"2016-04-05",1,31828
"2016-07-04",1,31900
"2016-10-07",1,31886
"2016-12-27",1,32102
"2017-04-12",1,32314
"2017-07-24",1,32724
"2017-10-12",1,32913
"2017-12-22",1387,40565
"2018-04-09",1387,33395
"2018-07-11",1387,33350
"2018-09-28",1387,33408
"2019-01-01",1387,34030
"2019-04-06",1394,34436
"2019-07-01",1394,34861
"2019-10-09",1394,35293
"2020-01-01",1394,35012
"2020-04-01",1394,35616
"2020-07-01",1404,35846
"2020-10-01",1404,36190
"2021-01-01",1404,36412
"2021-04-01",1404,36848
"2021-07-01",1390,37278
"2021-10-01",1390,37748
"2022-01-01",1390,37989
"2022-04-01",1396,38252
"2022-07-01",1396,39150
"2022-10-01",1396,39244
"2023-01-01",1396,39684
"2023-04-01",1396,39788
