"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4936,6719,45,0,0
"2008-04-01",4951,6748,45,0,0
"2008-06-27",5319,7265,46,0,0
"2008-10-10",5330,7295,47,0,0
"2008-12-17",5343,7553,57,0,0
"2009-04-06",5581,9024,113,0,0
"2009-06-17",5575,9038,113,0,0
"2009-09-25",5680,9944,150,0,0
"2009-12-16",5700,9964,151,0,0
"2010-04-01",5703,9971,151,0,0
"2010-07-26",5843,10075,156,0,0
"2010-11-17",3792,3464,37,0,0
"2011-02-21",5892,10489,199,0,0
"2011-06-10",5898,10483,202,0,0
"2011-09-05",5894,10484,202,0,0
"2012-01-18",6196,10550,202,0,0
"2012-03-26",6203,10546,202,0,0
"2012-07-13",6146,10621,395,0,0
"2012-10-31",6146,10821,427,0,0
"2012-12-11",6148,10822,427,0,0
"2013-02-20",6166,10860,427,0,0
"2013-05-21",6171,10903,432,0,0
"2013-07-09",6176,10910,432,0,0
"2013-09-10",6164,10907,513,0,0
"2013-12-20",6166,10927,520,0,0
"2014-03-28",6378,11005,520,0,0
"2014-09-08",6491,11098,573,0,0
"2015-01-19",6618,11180,579,0,0
"2015-04-09",6638,11288,583,0,0
"2015-07-03",6673,11409,593,0,0
"2015-10-01",6830,11392,595,0,0
"2016-01-04",6909,11373,617,0,0
"2016-04-05",7367,12432,735,0,0
"2016-07-04",7389,12447,737,0,0
"2016-10-07",7290,12399,741,0,0
"2016-12-27",7358,12470,777,0,0
"2017-04-12",7518,12530,778,0,0
"2017-07-24",7565,12607,783,0,0
"2017-10-12",7620,12641,786,0,0
"2017-12-22",7489,12641,852,0,0
"2018-04-09",7694,12731,853,0,0
"2018-07-11",7721,12783,858,0,0
"2018-09-28",7723,12789,854,0,0
"2019-01-01",7814,12891,860,0,0
"2019-04-06",7843,12892,930,0,0
"2019-07-01",8153,13328,947,0,0
"2019-10-09",8344,13424,950,0,0
"2020-01-01",8390,13502,955,0,0
"2020-04-01",8472,13659,961,0,0
"2020-07-01",8525,13763,1026,0,0
"2020-10-01",8621,13829,1034,0,0
"2021-01-01",8711,13923,1042,0,0
"2021-04-01",8869,14059,1047,0,0
"2021-07-01",9032,14185,1029,1,0
"2021-10-01",9095,14241,1031,1,0
"2022-01-01",9249,14331,1043,1,0
"2022-04-01",9394,14422,1075,1,0
"2022-07-01",9987,14540,1080,1,0
"2022-10-01",10020,14592,1082,1,0
"2023-01-01",10249,14852,1091,1,0
"2023-04-01",10337,14930,1102,1,0
