"snapshot","kingdom","speciesCount"
"2007-12-19",5,34
"2007-12-19",6,13
"2007-12-19",7,23
"2008-04-01",5,34
"2008-04-01",6,14
"2008-04-01",7,23
"2008-06-27",5,34
"2008-06-27",6,14
"2008-06-27",7,23
"2008-10-10",5,34
"2008-10-10",6,14
"2008-10-10",7,23
"2008-12-17",5,34
"2008-12-17",6,14
"2008-12-17",7,23
"2009-04-06",5,34
"2009-04-06",6,14
"2009-04-06",7,23
"2009-06-17",5,34
"2009-06-17",6,14
"2009-06-17",7,23
"2009-09-25",5,34
"2009-09-25",6,121
"2009-09-25",7,23
"2009-12-16",5,34
"2009-12-16",6,121
"2009-12-16",7,23
"2010-04-01",5,34
"2010-04-01",6,121
"2010-04-01",7,23
"2010-07-26",5,34
"2010-07-26",6,126
"2010-07-26",7,23
"2010-11-17",1,4
"2010-11-17",5,34
"2010-11-17",6,126
"2010-11-17",7,23
"2011-02-21",1,6
"2011-02-21",5,34
"2011-02-21",6,126
"2011-02-21",7,23
"2011-06-10",1,1109
"2011-06-10",5,248
"2011-06-10",6,1583
"2011-06-10",7,25
"2011-09-05",1,1109
"2011-09-05",5,248
"2011-09-05",6,1583
"2011-09-05",7,25
"2012-01-18",1,1109
"2012-01-18",5,248
"2012-01-18",6,1583
"2012-01-18",7,25
"2012-03-26",1,1109
"2012-03-26",5,248
"2012-03-26",6,1583
"2012-03-26",7,25
"2012-07-13",1,168
"2012-07-13",4,13
"2012-07-13",5,759
"2012-07-13",6,1630
"2012-07-13",7,33
"2012-10-31",1,168
"2012-10-31",4,13
"2012-10-31",5,759
"2012-10-31",6,1630
"2012-10-31",7,33
"2012-12-11",1,168
"2012-12-11",4,13
"2012-12-11",5,759
"2012-12-11",6,1630
"2012-12-11",7,33
"2013-02-20",1,168
"2013-02-20",4,13
"2013-02-20",5,759
"2013-02-20",6,1630
"2013-02-20",7,33
"2013-05-21",1,168
"2013-05-21",4,13
"2013-05-21",5,759
"2013-05-21",6,1630
"2013-05-21",7,33
"2013-07-09",1,168
"2013-07-09",4,13
"2013-07-09",5,759
"2013-07-09",6,1630
"2013-07-09",7,33
"2013-09-10",1,219
"2013-09-10",4,13
"2013-09-10",5,759
"2013-09-10",6,1630
"2013-09-10",7,33
"2013-12-20",1,219
"2013-12-20",4,13
"2013-12-20",5,759
"2013-12-20",6,1630
"2013-12-20",7,33
"2014-03-28",1,219
"2014-03-28",4,13
"2014-03-28",5,759
"2014-03-28",6,1630
"2014-03-28",7,33
"2014-09-08",1,255
"2014-09-08",4,13
"2014-09-08",5,759
"2014-09-08",6,1630
"2014-09-08",7,33
"2015-01-19",1,257
"2015-01-19",4,13
"2015-01-19",5,759
"2015-01-19",6,1631
"2015-01-19",7,33
"2015-04-09",1,257
"2015-04-09",4,13
"2015-04-09",5,759
"2015-04-09",6,1631
"2015-04-09",7,33
"2015-07-03",1,257
"2015-07-03",4,13
"2015-07-03",5,759
"2015-07-03",6,1631
"2015-07-03",7,33
"2015-10-01",1,257
"2015-10-01",4,13
"2015-10-01",5,759
"2015-10-01",6,1867
"2015-10-01",7,33
"2016-01-04",1,261
"2016-01-04",4,13
"2016-01-04",5,759
"2016-01-04",6,1857
"2016-01-04",7,33
"2016-04-05",1,1432
"2016-04-05",4,13
"2016-04-05",5,854
"2016-04-05",6,2011
"2016-04-05",7,33
"2016-07-04",1,1432
"2016-07-04",4,13
"2016-07-04",5,854
"2016-07-04",6,2012
"2016-07-04",7,33
"2016-10-07",1,1432
"2016-10-07",4,13
"2016-10-07",5,854
"2016-10-07",6,2012
"2016-10-07",7,33
"2016-12-27",1,1434
"2016-12-27",4,13
"2016-12-27",5,854
"2016-12-27",6,2012
"2016-12-27",7,33
"2017-04-12",1,1434
"2017-04-12",4,13
"2017-04-12",5,854
"2017-04-12",6,2012
"2017-04-12",7,33
"2017-07-24",1,1434
"2017-07-24",4,13
"2017-07-24",5,854
"2017-07-24",6,2012
"2017-07-24",7,33
"2017-10-12",1,1460
"2017-10-12",4,13
"2017-10-12",5,854
"2017-10-12",6,2013
"2017-10-12",7,33
"2017-12-22",1,1462
"2017-12-22",4,13
"2017-12-22",5,854
"2017-12-22",6,2013
"2017-12-22",7,33
"2018-04-09",1,1464
"2018-04-09",4,13
"2018-04-09",5,854
"2018-04-09",6,2013
"2018-04-09",7,33
"2018-07-11",1,1496
"2018-07-11",4,13
"2018-07-11",5,854
"2018-07-11",6,2022
"2018-07-11",7,33
"2018-09-28",1,1498
"2018-09-28",4,13
"2018-09-28",5,854
"2018-09-28",6,2023
"2018-09-28",7,33
"2019-01-01",1,1498
"2019-01-01",4,13
"2019-01-01",5,854
"2019-01-01",6,2023
"2019-01-01",7,33
"2019-04-06",1,1500
"2019-04-06",4,13
"2019-04-06",5,854
"2019-04-06",6,2024
"2019-04-06",7,33
"2019-07-01",1,1501
"2019-07-01",4,13
"2019-07-01",5,854
"2019-07-01",6,2024
"2019-07-01",7,33
"2019-10-09",1,1500
"2019-10-09",4,13
"2019-10-09",5,854
"2019-10-09",6,2023
"2019-10-09",7,33
"2020-01-01",1,1478
"2020-01-01",4,13
"2020-01-01",5,854
"2020-01-01",6,2022
"2020-01-01",7,33
"2020-04-01",1,1482
"2020-04-01",4,13
"2020-04-01",5,855
"2020-04-01",6,2023
"2020-04-01",7,33
"2020-07-01",1,1485
"2020-07-01",4,13
"2020-07-01",5,855
"2020-07-01",6,2065
"2020-07-01",7,33
"2020-10-01",1,1494
"2020-10-01",4,13
"2020-10-01",5,855
"2020-10-01",6,2072
"2020-10-01",7,33
"2021-01-01",1,1507
"2021-01-01",4,13
"2021-01-01",5,856
"2021-01-01",6,2085
"2021-01-01",7,33
"2021-04-01",1,1509
"2021-04-01",4,13
"2021-04-01",5,856
"2021-04-01",6,2089
"2021-04-01",7,33
"2021-07-01",1,1514
"2021-07-01",4,13
"2021-07-01",5,861
"2021-07-01",6,2088
"2021-07-01",7,33
"2021-10-01",1,1518
"2021-10-01",4,13
"2021-10-01",5,861
"2021-10-01",6,2087
"2021-10-01",7,33
"2022-01-01",1,1523
"2022-01-01",4,13
"2022-01-01",5,861
"2022-01-01",6,2087
"2022-01-01",7,33
"2022-04-01",1,1531
"2022-04-01",4,13
"2022-04-01",5,861
"2022-04-01",6,2089
"2022-04-01",7,33
"2022-07-01",1,1537
"2022-07-01",4,13
"2022-07-01",5,861
"2022-07-01",6,2090
"2022-07-01",7,33
