"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",209,0,0,0,0
"2008-04-01",564,0,0,0,0
"2008-06-27",564,0,0,0,0
"2008-10-10",558,0,0,0,0
"2008-12-17",559,0,0,0,0
"2009-04-06",560,0,0,0,0
"2009-06-17",631,0,0,0,0
"2009-09-25",905,0,0,0,0
"2009-12-16",902,0,0,0,0
"2010-04-01",911,0,0,0,0
"2010-07-26",911,0,0,0,0
"2010-11-17",923,0,0,0,0
"2011-02-21",932,0,0,0,0
"2011-06-10",929,0,0,0,0
"2011-09-05",929,0,0,0,0
"2012-01-18",931,0,0,0,0
"2012-03-26",934,0,0,0,0
"2012-07-13",987,0,0,0,0
"2012-10-31",988,0,0,0,0
"2012-12-11",988,0,0,0,0
"2013-02-20",988,0,0,0,0
"2013-05-21",990,0,0,0,0
"2013-07-09",995,0,0,0,0
"2013-09-10",1012,0,0,0,0
"2013-12-20",1012,0,0,0,0
"2014-03-28",1016,0,0,0,0
"2014-09-08",1246,0,0,0,0
"2015-01-19",1233,0,0,0,0
"2015-04-09",1239,0,0,0,0
"2015-07-03",1225,0,0,0,0
"2015-10-01",1226,0,0,0,0
"2016-01-04",1182,0,0,0,0
"2016-04-05",2201,0,0,0,0
"2016-07-04",2213,0,0,0,0
"2016-10-07",2216,0,0,0,0
"2016-12-27",2218,0,0,0,0
"2017-04-12",2218,0,0,0,0
"2017-07-24",2223,0,0,0,0
"2017-10-12",2255,0,0,0,0
"2017-12-22",2268,0,0,0,0
"2018-04-09",2373,0,0,0,0
"2018-07-11",2430,0,0,0,0
"2018-09-28",2435,0,0,0,0
"2019-01-01",2449,0,0,0,0
"2019-04-06",2506,0,0,0,0
"2019-07-01",2539,0,0,0,0
"2019-10-09",2541,0,0,0,0
"2020-01-01",2532,0,0,0,0
"2020-04-01",2542,0,0,0,0
"2020-07-01",2609,0,0,0,0
"2020-10-01",2632,0,0,0,0
"2021-01-01",2771,0,0,0,0
"2021-04-01",2818,0,0,0,0
"2021-07-01",2828,0,0,0,0
"2021-10-01",2852,0,0,0,0
"2022-01-01",2859,0,0,0,0
"2022-04-01",2879,0,0,0,0
"2022-07-01",2891,0,0,0,0
