"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",188,21,0,0,0
"2008-04-01",510,54,0,0,0
"2008-06-27",510,54,0,0,0
"2008-10-10",505,53,0,0,0
"2008-12-17",506,53,0,0,0
"2009-04-06",507,53,0,0,0
"2009-06-17",569,62,0,0,0
"2009-09-25",766,139,0,0,0
"2009-12-16",764,138,0,0,0
"2010-04-01",769,142,0,0,0
"2010-07-26",769,142,0,0,0
"2010-11-17",780,143,0,0,0
"2011-02-21",782,150,0,0,0
"2011-06-10",780,149,0,0,0
"2011-09-05",780,149,0,0,0
"2012-01-18",782,149,0,0,0
"2012-03-26",784,150,0,0,0
"2012-07-13",812,175,0,0,0
"2012-10-31",812,176,0,0,0
"2012-12-11",812,176,0,0,0
"2013-02-20",812,176,0,0,0
"2013-05-21",815,175,0,0,0
"2013-07-09",817,178,0,0,0
"2013-09-10",831,181,0,0,0
"2013-12-20",835,177,0,0,0
"2014-03-28",839,177,0,0,0
"2014-09-08",951,295,0,0,0
"2015-01-19",937,296,0,0,0
"2015-04-09",943,296,0,0,0
"2015-07-03",936,289,0,0,0
"2015-10-01",937,289,0,0,0
"2016-01-04",899,283,0,0,0
"2016-04-05",938,1263,0,0,0
"2016-07-04",946,1267,0,0,0
"2016-10-07",948,1268,0,0,0
"2016-12-27",949,1269,0,0,0
"2017-04-12",949,1269,0,0,0
"2017-07-24",953,1270,0,0,0
"2017-10-12",983,1272,0,0,0
"2017-12-22",987,1281,0,0,0
"2018-04-09",1078,1295,0,0,0
"2018-07-11",1115,1315,0,0,0
"2018-09-28",1118,1317,0,0,0
"2019-01-01",1124,1325,0,0,0
"2019-04-06",1151,1355,0,0,0
"2019-07-01",1173,1366,0,0,0
"2019-10-09",1176,1365,0,0,0
"2020-01-01",1163,1369,0,0,0
"2020-04-01",1172,1370,0,0,0
"2020-07-01",1221,1388,0,0,0
"2020-10-01",1234,1398,0,0,0
"2021-01-01",1327,1444,0,0,0
"2021-04-01",1354,1464,0,0,0
"2021-07-01",1362,1466,0,0,0
"2021-10-01",1380,1472,0,0,0
"2022-01-01",1384,1475,0,0,0
"2022-04-01",1391,1488,0,0,0
"2022-07-01",1399,1492,0,0,0
