"snapshot","national","international"
"2007-12-19",1,922
"2008-04-01",1,1101
"2008-06-27",1,1125
"2008-10-10",1,1130
"2008-12-17",1,1158
"2009-04-06",1,1168
"2009-06-17",1,1231
"2009-09-25",1,1454
"2009-12-16",1,1462
"2010-04-01",1,1459
"2010-07-26",1,1455
"2010-11-17",1,1501
"2011-02-21",1,1509
"2011-06-10",2907,1516
"2011-09-05",2907,1517
"2012-01-18",2907,1528
"2012-03-26",2907,1541
"2012-07-13",2546,1600
"2012-10-31",2546,1565
"2012-12-11",2546,1565
"2013-02-20",2546,1591
"2013-05-21",2546,1646
"2013-07-09",2546,1684
"2013-09-10",2546,1701
"2013-12-20",2546,1736
"2014-03-28",2546,1774
"2014-09-08",2546,1851
"2015-01-19",2546,1898
"2015-04-09",2546,1914
"2015-07-03",2546,1917
"2015-10-01",2546,2501
"2016-01-04",2546,2496
"2016-04-05",4115,2538
"2016-07-04",4115,2546
"2016-10-07",4115,2558
"2016-12-27",4115,2568
"2017-04-12",4115,2627
"2017-07-24",4115,2637
"2017-10-12",4115,2668
"2017-12-22",4120,2635
"2018-04-09",4120,2729
"2018-07-11",4120,2847
"2018-09-28",4120,2864
"2019-01-01",4120,2925
"2019-04-06",4123,3007
"2019-07-01",4123,3065
"2019-10-09",4123,3061
"2020-01-01",4123,2995
"2020-04-01",4123,3015
"2020-07-01",4126,3076
"2020-10-01",4126,3110
"2021-01-01",4126,3193
"2021-04-01",4126,3266
"2021-07-01",4126,3279
"2021-10-01",4126,3336
"2022-01-01",4126,3354
"2022-04-01",4128,3360
"2022-07-01",4128,3392
