"snapshot","speciesCount"
"2007-12-19",9926
"2008-04-01",10107
"2008-06-27",10125
"2008-10-10",10129
"2008-12-17",10145
"2009-04-06",10157
"2009-06-17",10217
"2009-09-25",10411
"2009-12-16",10421
"2010-04-01",10420
"2010-07-26",10415
"2010-11-17",1504
"2011-02-21",1512
"2011-06-10",3395
"2011-09-05",3397
"2012-01-18",3406
"2012-03-26",3415
"2012-07-13",3060
"2012-10-31",3062
"2012-12-11",3062
"2013-02-20",3088
"2013-05-21",3096
"2013-07-09",3131
"2013-09-10",3145
"2013-12-20",3144
"2014-03-28",3180
"2014-09-08",3235
"2015-01-19",3272
"2015-04-09",3286
"2015-07-03",3290
"2015-10-01",3532
"2016-01-04",3524
"2016-04-05",4904
"2016-07-04",4906
"2016-10-07",4910
"2016-12-27",4914
"2017-04-12",4963
"2017-07-24",4968
"2017-10-12",4990
"2017-12-22",5005
"2018-04-09",5075
"2018-07-11",5124
"2018-09-28",5130
"2019-01-01",5175
"2019-04-06",5191
"2019-07-01",5242
"2019-10-09",5244
"2020-01-01",5231
"2020-04-01",5241
"2020-07-01",5298
"2020-10-01",5313
"2021-01-01",5363
"2021-04-01",5411
"2021-07-01",5422
"2021-10-01",5443
"2022-01-01",5448
"2022-04-01",5457
"2022-07-01",5480
