"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",2929,2561,5,0,0
"2012-07-13",2082,1519,0,0,0
"2010-11-17",1475,838,0,0,0
"2016-10-07",2938,2933,36,0,0
"2015-07-03",2903,2573,6,0,0
"2012-10-31",2111,1535,0,0,0
"2016-04-05",2995,2894,34,0,0
"2009-09-25",931,689,0,0,0
"2011-09-05",1758,1311,0,0,0
"2008-04-01",871,595,0,0,0
"2014-03-28",2337,1811,5,0,0
"2007-12-19",861,594,0,0,0
"2014-09-08",2447,1968,5,0,0
"2015-10-01",2926,2585,6,0,0
"2011-06-10",1758,1311,0,0,0
"2010-07-26",1574,896,0,0,0
"2013-02-20",2115,1535,0,0,0
"2012-01-18",1837,1344,0,0,0
"2015-01-19",2930,2552,5,0,0
"2013-09-10",2160,1594,5,0,0
"2016-07-04",2906,2899,34,0,0
"2008-12-17",833,523,0,0,0
"2012-03-26",2032,1462,0,0,0
"2012-12-11",2111,1535,0,0,0
"2008-06-27",875,595,0,0,0
"2016-01-04",2730,2266,30,0,0
"2009-12-16",970,692,0,0,0
"2009-04-06",916,666,0,0,0
"2011-02-21",1667,1102,0,0,0
"2013-12-20",2162,1595,5,0,0
"2008-10-10",881,595,0,0,0
"2010-04-01",1196,771,0,0,0
"2013-07-09",2159,1551,0,0,0
"2013-05-21",2151,1547,0,0,0
"2009-06-17",916,666,0,0,0
