"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",2794,2661,40,0,0
"2012-07-13",1974,1624,3,0,0
"2010-11-17",1405,908,0,0,0
"2016-10-07",2825,2989,93,0,0
"2015-07-03",2765,2678,39,0,0
"2012-10-31",2001,1642,3,0,0
"2016-04-05",2878,2954,91,0,0
"2009-09-25",876,741,3,0,0
"2011-09-05",1672,1394,3,0,0
"2008-04-01",813,653,0,0,0
"2014-03-28",2219,1919,15,0,0
"2007-12-19",803,652,0,0,0
"2014-09-08",2332,2049,39,0,0
"2015-10-01",2784,2693,40,0,0
"2011-06-10",1672,1394,3,0,0
"2010-07-26",1500,967,3,0,0
"2013-02-20",2005,1642,3,0,0
"2012-01-18",1747,1431,3,0,0
"2015-01-19",2796,2651,40,0,0
"2013-09-10",2046,1698,15,0,0
"2016-07-04",2793,2954,92,0,0
"2008-12-17",786,570,0,0,0
"2012-03-26",1925,1566,3,0,0
"2012-12-11",2001,1642,3,0,0
"2008-06-27",817,653,0,0,0
"2016-01-04",2616,2325,85,0,0
"2009-12-16",915,744,3,0,0
"2009-04-06",855,724,3,0,0
"2011-02-21",1580,1186,3,0,0
"2013-12-20",2049,1698,15,0,0
"2008-10-10",823,653,0,0,0
"2010-04-01",1129,835,3,0,0
"2013-07-09",2046,1661,3,0,0
"2013-05-21",2038,1657,3,0,0
"2009-06-17",855,724,3,0,0
