"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5580,6036,490,123,0
"2019-07-01",7309,8760,716,262,1
"2019-01-01",6638,6908,574,175,0
"2009-09-25",2016,1431,0,0,0
"2017-04-12",5470,5902,459,121,0
"2007-12-19",1800,1272,0,0,0
"2009-12-16",2201,1678,1,0,0
"2019-10-09",7559,9012,736,262,1
"2011-09-05",3003,2728,31,0,0
"2019-04-06",6907,7139,561,259,1
"2010-11-17",2903,2619,31,0,0
"2018-09-28",6253,6667,561,174,0
"2012-12-11",3246,3182,173,8,0
"2015-10-01",5045,5385,330,48,0
"2016-12-27",5334,5811,457,121,0
"2009-06-17",2000,1435,0,0,0
"2013-02-20",3427,3283,173,8,0
"2012-10-31",3222,3172,173,8,0
"2013-05-21",3509,3333,173,8,0
"2012-03-26",2788,2399,30,0,0
"2015-07-03",4939,5276,326,48,0
"2013-07-09",3521,3340,173,8,0
"2015-01-19",4517,4551,299,48,0
"2008-12-17",1897,1386,0,0,0
"2018-07-11",6281,6641,541,174,0
"2011-02-21",2919,2649,31,0,0
"2008-06-27",1869,1368,0,0,0
"2013-12-20",3629,3394,236,22,0
"2017-12-22",5934,6106,520,174,0
"2014-03-28",3860,3387,223,22,0
"2020-10-01",8889,10160,957,305,10
"2015-04-09",4686,4699,312,48,0
"2008-10-10",1874,1372,0,0,0
"2020-07-01",8841,9786,859,301,10
"2020-04-01",8723,9581,798,266,1
"2020-01-01",8758,9330,768,263,1
"2013-09-10",3516,3318,236,22,0
"2009-04-06",1970,1418,0,0,0
"2012-07-13",3123,3022,172,8,0
"2014-09-08",4049,3631,285,48,0
"2016-10-07",5235,5676,399,80,0
"2010-07-26",2437,1734,1,0,0
"2016-07-04",5239,5621,387,78,0
"2018-04-09",6127,6452,529,174,0
"2016-01-04",4590,4061,364,77,0
"2016-04-05",5177,5546,381,77,0
"2011-06-10",2963,2723,31,0,0
"2012-01-18",2766,2417,31,0,0
"2008-04-01",1839,1275,0,0,0
"2010-04-01",2220,1694,1,0,0
"2017-10-12",5687,6098,498,123,0
