"snapshot","national","international"
"2017-07-24",278,27550
"2019-07-01",1316,31298
"2019-01-01",1310,30117
"2009-09-25",1,14442
"2017-04-12",273,27416
"2007-12-19",1,11183
"2009-12-16",1,15473
"2019-10-09",1316,31682
"2011-09-05",1,16632
"2019-04-06",1316,30667
"2010-11-17",1,16404
"2018-09-28",1310,29305
"2012-12-11",1,15333
"2015-10-01",169,25796
"2016-12-27",273,27014
"2009-06-17",1,13340
"2013-02-20",1,15593
"2012-10-31",1,17563
"2013-05-21",1,17296
"2012-03-26",1,16963
"2015-07-03",169,23906
"2013-07-09",1,18356
"2015-01-19",88,22167
"2008-12-17",1,12970
"2018-07-11",1310,29177
"2011-02-21",1,16546
"2008-06-27",1,12596
"2013-12-20",1,19374
"2017-12-22",1276,28539
"2014-03-28",50,20866
"2020-10-01",1336,34028
"2015-04-09",88,23239
"2008-10-10",1,12689
"2020-07-01",1336,33733
"2020-04-01",1316,33308
"2020-01-01",1316,33077
"2013-09-10",1,19453
"2009-04-06",1,13061
"2012-07-13",1,17917
"2014-09-08",61,21063
"2016-10-07",270,26744
"2010-07-26",1,15804
"2016-07-04",252,26623
"2018-04-09",1310,28827
"2016-01-04",169,26123
"2016-04-05",219,26412
"2011-06-10",1,16668
"2012-01-18",1,16724
"2008-04-01",1,11841
"2010-04-01",1,15578
"2017-10-12",278,27854
