"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",6203,5757,269,0,0
"2019-07-01",8144,8450,454,0,0
"2019-01-01",7346,6592,357,0,0
"2009-09-25",2344,1103,0,0,0
"2017-04-12",6093,5606,253,0,0
"2007-12-19",2120,952,0,0,0
"2009-12-16",2592,1288,0,0,0
"2019-10-09",8414,8690,466,0,0
"2011-09-05",3501,2259,2,0,0
"2019-04-06",7628,6811,428,0,0
"2010-11-17",3372,2179,2,0,0
"2018-09-28",6926,6374,355,0,0
"2012-12-11",3726,2842,41,0,0
"2015-10-01",5648,5030,130,0,0
"2016-12-27",5953,5518,252,0,0
"2009-06-17",2324,1111,0,0,0
"2013-02-20",3925,2925,41,0,0
"2012-10-31",3704,2830,41,0,0
"2013-05-21",4020,2962,41,0,0
"2012-03-26",3225,1990,2,0,0
"2015-07-03",5543,4919,127,0,0
"2013-07-09",4030,2971,41,0,0
"2015-01-19",5068,4229,118,0,0
"2008-12-17",2221,1062,0,0,0
"2018-07-11",6959,6325,353,0,0
"2011-02-21",3386,2211,2,0,0
"2008-06-27",2198,1039,0,0,0
"2013-12-20",4131,3078,72,0,0
"2017-12-22",6559,5828,347,0,0
"2014-03-28",4363,3056,73,0,0
"2020-10-01",9827,9924,570,0,0
"2015-04-09",5240,4383,122,0,0
"2008-10-10",2205,1041,0,0,0
"2020-07-01",9783,9466,548,0,0
"2020-04-01",9650,9235,484,0,0
"2020-01-01",9632,9015,473,0,0
"2013-09-10",4025,2995,72,0,0
"2009-04-06",2297,1091,0,0,0
"2012-07-13",3601,2683,41,0,0
"2014-09-08",4570,3326,117,0,0
"2016-10-07",5848,5348,194,0,0
"2010-07-26",2817,1354,1,0,0
"2016-07-04",5859,5280,186,0,0
"2018-04-09",6790,6143,349,0,0
"2016-01-04",5176,3737,179,0,0
"2016-04-05",5803,5195,183,0,0
"2011-06-10",3459,2256,2,0,0
"2012-01-18",3220,1992,2,0,0
"2008-04-01",2159,955,0,0,0
"2010-04-01",2616,1299,0,0,0
"2017-10-12",6315,5822,269,0,0
