"snapshot","national","international"
"2007-12-19",1,1569
"2008-04-01",1,1578
"2008-06-27",1,1672
"2008-10-10",1,1691
"2008-12-17",1,1704
"2009-04-06",1,1709
"2009-06-17",1,1746
"2009-09-25",1,1820
"2009-12-16",1,1844
"2010-04-01",1,1852
"2010-07-26",1,1866
"2010-11-17",1,1912
"2011-02-21",1,1914
"2011-06-10",1,1962
"2011-09-05",1,1961
"2012-01-18",1,1858
"2012-03-26",1,2017
"2012-07-13",1,1984
"2012-10-31",1,1999
"2012-12-11",1,1966
"2013-02-20",1,2055
"2013-05-21",1,2077
"2013-07-09",1,2088
"2013-09-10",1,2247
"2013-12-20",1,2462
"2014-03-28",1,2601
"2014-09-08",1,2638
"2015-01-19",1,2793
"2015-04-09",1,2839
"2015-07-03",1,2847
"2015-10-01",1,2862
"2016-01-04",1,2932
"2016-04-05",1,2849
"2016-07-04",1,2950
"2016-10-07",1,3005
"2016-12-27",1,3019
"2017-04-12",1,3020
"2017-07-24",1,3063
"2017-10-12",1,3073
"2017-12-22",342,3166
"2018-04-09",342,3053
"2018-07-11",342,3166
"2018-09-28",342,3169
"2019-01-01",342,3331
"2019-04-06",365,3343
"2019-07-01",365,3396
"2019-10-09",365,3414
"2020-01-01",365,3422
"2020-04-01",365,3436
"2020-07-01",409,3512
"2020-10-01",409,3582
"2021-01-01",409,3619
