"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",117,64,1,0,0
"2008-04-01",114,58,1,0,0
"2008-06-27",308,184,2,0,0
"2008-10-10",312,184,2,0,0
"2008-12-17",316,174,2,0,0
"2009-04-06",326,189,2,0,0
"2009-06-17",345,201,2,0,0
"2009-09-25",340,213,2,0,0
"2009-12-16",340,213,4,0,0
"2010-04-01",360,225,4,0,0
"2010-07-26",364,230,4,0,0
"2010-11-17",462,294,4,0,0
"2011-02-21",464,309,4,0,0
"2011-06-10",477,311,4,0,0
"2011-09-05",477,311,4,0,0
"2012-01-18",483,310,4,0,0
"2012-03-26",483,309,4,0,0
"2012-07-13",476,295,4,0,0
"2012-10-31",485,315,4,0,0
"2012-12-11",485,315,4,0,0
"2013-02-20",487,331,4,0,0
"2013-05-21",491,330,4,0,0
"2013-07-09",491,332,4,0,0
"2013-09-10",502,331,4,0,0
"2013-12-20",500,331,4,0,0
"2014-03-28",536,353,4,0,0
"2014-09-08",617,410,4,0,0
"2015-01-19",663,501,4,0,0
"2015-04-09",664,501,4,0,0
"2015-07-03",667,492,4,0,0
"2015-10-01",682,482,4,0,0
"2016-01-04",546,452,4,0,0
"2016-04-05",699,574,4,0,0
"2016-07-04",698,575,4,0,0
"2016-10-07",711,764,8,0,0
"2016-12-27",712,777,8,0,0
"2017-04-12",698,794,8,0,0
"2017-07-24",708,829,22,2,0
"2017-10-12",709,830,24,2,0
"2017-12-22",739,897,27,2,0
"2018-04-09",746,906,27,2,0
"2018-07-11",747,909,27,2,0
"2018-09-28",754,910,27,2,0
"2019-01-01",703,1277,82,2,0
"2019-04-06",687,1317,84,2,0
"2019-07-01",702,1327,84,2,0
"2019-10-09",725,1344,84,2,0
"2020-01-01",737,1349,84,2,0
"2020-04-01",736,1351,85,2,0
"2020-07-01",711,1411,106,2,0
"2020-10-01",725,1419,108,2,0
"2021-01-01",731,1421,108,2,0
