"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1016
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1016
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1016
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1016
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1016
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",436
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",715
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",564
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1344
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",617
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1017
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",598
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1935
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6025
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1016
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1017
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",564
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1935
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6023
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",436
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",714
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1344
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1016
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1344
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6023
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1017
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",714
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",564
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1935
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",436
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1016
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1017
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1935
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6023
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",436
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",714
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",564
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1344
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1016
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",436
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",714
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1344
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1017
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",564
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1935
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6023
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1016
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1344
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6023
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",436
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1017
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",714
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",564
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1935
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1016
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",714
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",564
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1935
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",436
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
