"snapshot","national","international"
"2010-04-01",1268,0
"2010-07-26",1268,0
"2010-11-17",1268,0
"2011-02-21",1268,0
"2011-06-10",18598,0
"2011-09-05",18598,0
"2012-01-18",18598,0
"2012-03-26",18598,0
"2012-07-13",18598,0
"2012-10-31",18598,0
"2012-12-11",18598,0
"2013-02-20",18598,0
"2013-05-21",18598,0
"2013-07-09",18598,0
"2013-09-10",18598,0
"2013-12-20",18598,0
"2014-03-28",18598,0
"2014-09-08",18598,0
"2015-01-19",18598,0
"2015-04-09",18598,0
"2015-07-03",18598,0
"2015-10-01",18598,0
"2016-01-04",35924,0
"2016-04-05",36736,0
"2016-07-04",37289,0
"2016-10-07",37289,0
"2016-12-27",37575,0
"2017-04-12",38581,0
"2017-07-24",38581,0
"2017-10-12",39500,0
"2017-12-22",137466,0
"2018-04-09",143944,0
"2018-07-11",134124,6
"2018-09-28",140156,6
"2019-01-01",141386,16
"2019-04-06",225395,3643
"2019-07-01",226587,3648
"2019-10-09",233929,3646
"2020-01-01",234814,3670
"2020-04-01",234814,3670
"2020-07-01",310121,3670
"2020-10-01",310121,3670
"2021-01-01",310121,3670
"2021-04-01",310121,3670
"2021-07-01",329498,3670
"2021-10-01",330571,3670
"2022-01-01",330571,3670
"2022-04-01",349799,3670
"2022-07-01",349799,3670
"2022-10-01",349799,3670
