"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",429,301,0,0,0
"2011-09-05",429,301,0,0,0
"2012-01-18",429,301,0,0,0
"2012-03-26",429,301,0,0,0
"2012-07-13",429,301,0,0,0
"2012-10-31",429,301,0,0,0
"2012-12-11",429,301,0,0,0
"2013-02-20",429,301,0,0,0
"2013-05-21",429,301,0,0,0
"2013-07-09",429,301,0,0,0
"2013-09-10",429,301,0,0,0
"2013-12-20",429,301,0,0,0
"2014-03-28",429,301,0,0,0
"2014-09-08",429,301,0,0,0
"2015-01-19",429,301,0,0,0
"2015-04-09",429,301,0,0,0
"2015-07-03",429,301,0,0,0
"2015-10-01",429,301,0,0,0
"2016-01-04",429,301,0,0,0
"2016-04-05",484,307,0,0,0
"2016-07-04",493,307,0,0,0
"2016-10-07",493,307,0,0,0
"2016-12-27",493,307,0,0,0
"2017-04-12",493,307,0,0,0
"2017-07-24",493,307,0,0,0
"2017-10-12",493,307,0,0,0
"2017-12-22",498,437,101,0,0
"2018-04-09",498,437,101,0,0
"2018-07-11",812,746,101,0,0
"2018-09-28",973,935,101,0,0
"2019-01-01",974,937,101,0,0
"2019-04-06",1115,1151,114,0,0
"2019-07-01",1174,1213,114,0,0
"2019-10-09",1160,1281,114,0,0
"2020-01-01",1183,1325,114,0,0
"2020-04-01",1183,1325,114,0,0
"2020-07-01",1192,1322,121,0,0
"2020-10-01",1192,1322,121,0,0
"2021-01-01",1192,1322,121,0,0
"2021-04-01",1192,1322,121,0,0
"2021-07-01",1193,1316,127,0,0
"2021-10-01",1238,1389,127,0,0
"2022-01-01",1238,1389,127,0,0
"2022-04-01",1238,1388,129,0,0
"2022-07-01",1238,1388,129,0,0
"2022-10-01",1238,1388,129,0,0
