"snapshot","speciesCount"
"2010-04-01",304
"2010-07-26",304
"2010-11-17",304
"2011-02-21",304
"2011-06-10",1920
"2011-09-05",1920
"2012-01-18",1920
"2012-03-26",1920
"2012-07-13",1920
"2012-10-31",1920
"2012-12-11",1920
"2013-02-20",1920
"2013-05-21",1920
"2013-07-09",1920
"2013-09-10",1920
"2013-12-20",1920
"2014-03-28",1920
"2014-09-08",1920
"2015-01-19",1920
"2015-04-09",1920
"2015-07-03",1920
"2015-10-01",1920
"2016-01-04",1920
"2016-04-05",1973
"2016-07-04",2379
"2016-10-07",2379
"2016-12-27",2408
"2017-04-12",2409
"2017-07-24",2409
"2017-10-12",2498
"2017-12-22",2950
"2018-04-09",2946
"2018-07-11",3458
"2018-09-28",3663
"2019-01-01",3583
"2019-04-06",4097
"2019-07-01",4199
"2019-10-09",4241
"2020-01-01",4315
"2020-04-01",4315
"2020-07-01",4329
"2020-10-01",4329
"2021-01-01",4329
"2021-04-01",4329
"2021-07-01",4330
"2021-10-01",4448
"2022-01-01",4448
"2022-04-01",4449
"2022-07-01",4449
"2022-10-01",4449
