"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",432,300,0,0,0
"2011-09-05",432,300,0,0,0
"2012-01-18",432,300,0,0,0
"2012-03-26",432,300,0,0,0
"2012-07-13",432,300,0,0,0
"2012-10-31",432,300,0,0,0
"2012-12-11",432,300,0,0,0
"2013-02-20",432,300,0,0,0
"2013-05-21",432,300,0,0,0
"2013-07-09",432,300,0,0,0
"2013-09-10",432,300,0,0,0
"2013-12-20",432,300,0,0,0
"2014-03-28",432,300,0,0,0
"2014-09-08",432,300,0,0,0
"2015-01-19",432,300,0,0,0
"2015-04-09",432,300,0,0,0
"2015-07-03",432,300,0,0,0
"2015-10-01",432,300,0,0,0
"2016-01-04",432,300,0,0,0
"2016-04-05",487,306,0,0,0
"2016-07-04",496,306,0,0,0
"2016-10-07",496,306,0,0,0
"2016-12-27",496,306,0,0,0
"2017-04-12",496,306,0,0,0
"2017-07-24",496,306,0,0,0
"2017-10-12",496,306,0,0,0
"2017-12-22",501,436,101,0,0
"2018-04-09",501,436,101,0,0
"2018-07-11",814,743,101,0,0
"2018-09-28",975,932,101,0,0
"2019-01-01",977,934,101,0,0
"2019-04-06",1098,1171,115,0,0
"2019-07-01",1152,1216,115,0,0
"2019-10-09",1145,1280,115,0,0
"2020-01-01",1168,1324,115,0,0
"2020-04-01",1168,1324,115,0,0
"2020-07-01",1177,1321,122,0,0
"2020-10-01",1177,1321,122,0,0
"2021-01-01",1177,1321,122,0,0
"2021-04-01",1177,1321,122,0,0
"2021-07-01",1178,1315,128,0,0
"2021-10-01",1224,1388,128,0,0
"2022-01-01",1224,1388,128,0,0
"2022-04-01",1224,1387,130,0,0
"2022-07-01",1224,1387,130,0,0
"2022-10-01",1224,1387,130,0,0
"2023-01-01",1224,1387,130,0,0
"2023-04-01",1224,1387,130,0,0
"2023-07-01",1224,1387,130,0,0
"2023-10-01",1230,1382,138,0,0
"2024-01-01",1230,1382,138,0,0
"2024-04-01",1230,1382,138,0,0
