"snapshot","kingdom","speciesCount"
"2010-04-01",1,303
"2010-07-26",1,303
"2010-11-17",1,303
"2011-02-21",1,303
"2011-06-10",1,303
"2011-06-10",6,1617
"2011-09-05",1,303
"2011-09-05",6,1617
"2012-01-18",1,303
"2012-01-18",6,1617
"2012-03-26",1,303
"2012-03-26",6,1617
"2012-07-13",1,303
"2012-07-13",6,1617
"2012-10-31",1,303
"2012-10-31",6,1617
"2012-12-11",1,303
"2012-12-11",6,1617
"2013-02-20",1,303
"2013-02-20",6,1617
"2013-05-21",1,303
"2013-05-21",6,1617
"2013-07-09",1,303
"2013-07-09",6,1617
"2013-09-10",1,303
"2013-09-10",6,1617
"2013-12-20",1,303
"2013-12-20",6,1617
"2014-03-28",1,303
"2014-03-28",6,1617
"2014-09-08",1,303
"2014-09-08",6,1617
"2015-01-19",1,303
"2015-01-19",6,1617
"2015-04-09",1,303
"2015-04-09",6,1617
"2015-07-03",1,303
"2015-07-03",6,1617
"2015-10-01",1,303
"2015-10-01",6,1617
"2016-01-04",1,303
"2016-01-04",6,1617
"2016-04-05",1,303
"2016-04-05",6,1670
"2016-07-04",1,369
"2016-07-04",6,2009
"2016-10-07",1,369
"2016-10-07",6,2009
"2016-12-27",1,369
"2016-12-27",6,2038
"2017-04-12",1,369
"2017-04-12",6,2039
"2017-07-24",1,369
"2017-07-24",6,2039
"2017-10-12",1,369
"2017-10-12",6,2127
"2017-12-22",1,831
"2017-12-22",6,2127
"2018-04-09",1,678
"2018-04-09",6,2273
"2018-07-11",1,678
"2018-07-11",6,2777
"2018-09-28",1,617
"2018-09-28",6,3044
"2019-01-01",1,528
"2019-01-01",6,3046
"2019-04-06",1,676
"2019-04-06",6,3398
"2019-07-01",1,676
"2019-07-01",6,3497
"2019-10-09",1,690
"2019-10-09",6,3525
"2020-01-01",1,681
"2020-01-01",6,3608
"2020-04-01",1,681
"2020-04-01",6,3608
"2020-07-01",1,696
"2020-07-01",6,3608
"2020-10-01",1,696
"2020-10-01",6,3608
"2021-01-01",1,696
"2021-01-01",6,3608
"2021-04-01",1,696
"2021-04-01",6,3608
"2021-07-01",1,697
"2021-07-01",6,3608
"2021-10-01",1,786
"2021-10-01",4,27
"2021-10-01",6,3609
"2021-10-01",7,2
"2022-01-01",1,786
"2022-01-01",4,27
"2022-01-01",6,3609
"2022-01-01",7,2
"2022-04-01",1,787
"2022-04-01",4,27
"2022-04-01",6,3609
"2022-04-01",7,2
"2022-07-01",1,787
"2022-07-01",4,27
"2022-07-01",6,3609
"2022-07-01",7,2
"2022-10-01",1,787
"2022-10-01",4,27
"2022-10-01",6,3609
"2022-10-01",7,2
"2023-01-01",1,787
"2023-01-01",4,27
"2023-01-01",6,3609
"2023-01-01",7,2
"2023-04-01",1,787
"2023-04-01",4,27
"2023-04-01",6,3609
"2023-04-01",7,2
"2023-07-01",1,787
"2023-07-01",4,27
"2023-07-01",6,3609
"2023-07-01",7,2
"2023-10-01",1,797
"2023-10-01",4,27
"2023-10-01",6,3609
"2023-10-01",7,2
"2024-01-01",1,797
"2024-01-01",4,27
"2024-01-01",6,3609
"2024-01-01",7,2
"2024-04-01",1,797
"2024-04-01",4,27
"2024-04-01",6,3609
"2024-04-01",7,2
