"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",997
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",997
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",997
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",997
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",997
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",428
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",710
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",557
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",600
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
