"snapshot","kingdom","speciesCount"
"2011-06-10",6,1617
"2011-09-05",6,1617
"2012-01-18",6,1617
"2012-03-26",6,1617
"2012-07-13",6,1617
"2012-10-31",6,1617
"2012-12-11",6,1617
"2013-02-20",6,1617
"2013-05-21",6,1617
"2013-07-09",6,1617
"2013-09-10",6,1617
"2013-12-20",6,1617
"2014-03-28",6,1617
"2014-09-08",6,1617
"2015-01-19",6,1617
"2015-04-09",6,1617
"2015-07-03",6,1617
"2015-10-01",6,1617
"2016-01-04",6,1617
"2016-04-05",6,1617
"2016-07-04",6,1617
"2016-10-07",6,1617
"2016-12-27",6,1617
"2017-04-12",6,1617
"2017-07-24",6,1617
"2017-10-12",6,1727
"2017-12-22",1,304
"2017-12-22",6,1727
"2018-04-09",1,151
"2018-04-09",6,1888
"2018-07-11",1,151
"2018-07-11",6,2420
"2018-09-28",1,90
"2018-09-28",6,2710
"2019-01-01",1,1
"2019-01-01",6,2711
"2019-04-06",1,141
"2019-04-06",6,3062
"2019-07-01",1,141
"2019-07-01",6,3166
"2019-10-09",1,141
"2019-10-09",6,3194
"2020-01-01",1,141
"2020-01-01",6,3285
"2020-04-01",1,141
"2020-04-01",6,3285
"2020-07-01",1,141
"2020-07-01",6,3285
"2020-10-01",1,141
"2020-10-01",6,3285
"2021-01-01",1,141
"2021-01-01",6,3285
"2021-04-01",1,141
"2021-04-01",6,3285
"2021-07-01",1,141
"2021-07-01",6,3285
"2021-10-01",1,230
"2021-10-01",4,27
"2021-10-01",6,3286
"2021-10-01",7,2
"2022-01-01",1,230
"2022-01-01",4,27
"2022-01-01",6,3286
"2022-01-01",7,2
"2022-04-01",1,230
"2022-04-01",4,27
"2022-04-01",6,3286
"2022-04-01",7,2
"2022-07-01",1,230
"2022-07-01",4,27
"2022-07-01",6,3286
"2022-07-01",7,2
"2022-10-01",1,230
"2022-10-01",4,27
"2022-10-01",6,3286
"2022-10-01",7,2
"2023-01-01",1,230
"2023-01-01",4,27
"2023-01-01",6,3286
"2023-01-01",7,2
"2023-04-01",1,230
"2023-04-01",4,27
"2023-04-01",6,3286
"2023-04-01",7,2
"2023-07-01",1,230
"2023-07-01",4,27
"2023-07-01",6,3286
"2023-07-01",7,2
"2023-10-01",1,230
"2023-10-01",4,27
"2023-10-01",6,3286
"2023-10-01",7,2
"2024-01-01",1,230
"2024-01-01",4,27
"2024-01-01",6,3286
"2024-01-01",7,2
"2024-04-01",1,230
"2024-04-01",4,27
"2024-04-01",6,3286
"2024-04-01",7,2
"2024-07-01",1,230
"2024-07-01",4,27
"2024-07-01",6,3286
"2024-07-01",7,2
