"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",417,314,1,0,0
"2011-09-05",417,314,1,0,0
"2012-01-18",417,314,1,0,0
"2012-03-26",417,314,1,0,0
"2012-07-13",417,314,1,0,0
"2012-10-31",417,314,1,0,0
"2012-12-11",417,314,1,0,0
"2013-02-20",417,314,1,0,0
"2013-05-21",417,314,1,0,0
"2013-07-09",417,314,1,0,0
"2013-09-10",417,314,1,0,0
"2013-12-20",417,314,1,0,0
"2014-03-28",417,314,1,0,0
"2014-09-08",417,314,1,0,0
"2015-01-19",417,314,1,0,0
"2015-04-09",417,314,1,0,0
"2015-07-03",417,314,1,0,0
"2015-10-01",417,314,1,0,0
"2016-01-04",417,314,1,0,0
"2016-04-05",472,320,1,0,0
"2016-07-04",481,320,1,0,0
"2016-10-07",481,320,1,0,0
"2016-12-27",481,320,1,0,0
"2017-04-12",481,320,1,0,0
"2017-07-24",481,320,1,0,0
"2017-10-12",481,320,1,0,0
"2017-12-22",484,422,132,0,0
"2018-04-09",484,422,132,0,0
"2018-07-11",779,745,134,0,0
"2018-09-28",915,959,134,0,0
"2019-01-01",918,960,134,0,0
"2019-04-06",1026,1209,139,10,0
"2019-07-01",1078,1256,139,10,0
"2019-10-09",1068,1321,141,10,0
"2020-01-01",1088,1367,142,10,0
"2020-04-01",1088,1367,142,10,0
"2020-07-01",1097,1362,149,12,0
"2020-10-01",1097,1362,149,12,0
"2021-01-01",1097,1362,149,12,0
"2021-04-01",1097,1362,149,12,0
"2021-07-01",1098,1356,154,13,0
"2021-10-01",1143,1430,154,13,0
"2022-01-01",1143,1430,154,13,0
"2022-04-01",1143,1435,147,16,0
"2022-07-01",1143,1435,147,16,0
"2022-10-01",1143,1435,147,16,0
"2023-01-01",1143,1435,147,16,0
"2023-04-01",1143,1435,147,16,0
"2023-07-01",1143,1435,147,16,0
"2023-10-01",1149,1431,149,21,0
"2024-01-01",1149,1431,149,21,0
"2024-04-01",1149,1431,149,21,0
