"snapshot","national","international"
"2010-04-01",303,1
"2010-07-26",303,1
"2010-11-17",303,1
"2011-02-21",303,1
"2011-06-10",1916,1
"2011-09-05",1916,1
"2012-01-18",1916,1
"2012-03-26",1916,1
"2012-07-13",1916,1
"2012-10-31",1916,1
"2012-12-11",1916,1
"2013-02-20",1916,1
"2013-05-21",1916,1
"2013-07-09",1916,1
"2013-09-10",1916,1
"2013-12-20",1916,1
"2014-03-28",1916,1
"2014-09-08",1916,1
"2015-01-19",1916,1
"2015-04-09",1916,1
"2015-07-03",1916,1
"2015-10-01",1916,1
"2016-01-04",1916,1
"2016-04-05",1969,1
"2016-07-04",2313,1
"2016-10-07",2313,1
"2016-12-27",2342,1
"2017-04-12",2343,1
"2017-07-24",2343,1
"2017-10-12",2427,1
"2017-12-22",2884,1
"2018-04-09",2869,1
"2018-07-11",3356,3
"2018-09-28",3559,3
"2019-01-01",3487,8
"2019-04-06",3906,271
"2019-07-01",4005,270
"2019-10-09",4045,272
"2020-01-01",4107,290
"2020-04-01",4107,290
"2020-07-01",4122,290
"2020-10-01",4122,290
"2021-01-01",4122,290
"2021-04-01",4122,290
"2021-07-01",4123,290
"2021-10-01",4242,290
"2022-01-01",4242,290
"2022-04-01",4243,290
"2022-07-01",4243,290
"2022-10-01",4243,290
"2023-01-01",4243,290
"2023-04-01",4243,290
"2023-07-01",4243,290
"2023-10-01",4253,290
"2024-01-01",4253,290
"2024-04-01",4253,290
"2024-07-01",4250,290
