"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"HUMAN_OBSERVATION",1268
"2010-07-26",1,"HUMAN_OBSERVATION",1268
"2010-11-17",1,"HUMAN_OBSERVATION",1268
"2011-02-21",1,"HUMAN_OBSERVATION",1268
"2011-06-10",0,"PRESERVED_SPECIMEN",22
"2011-06-10",1,"HUMAN_OBSERVATION",1268
"2011-06-10",6,"PRESERVED_SPECIMEN",17458
"2011-09-05",0,"PRESERVED_SPECIMEN",22
"2011-09-05",1,"HUMAN_OBSERVATION",1268
"2011-09-05",6,"PRESERVED_SPECIMEN",17458
"2012-01-18",0,"PRESERVED_SPECIMEN",22
"2012-01-18",1,"HUMAN_OBSERVATION",1268
"2012-01-18",6,"PRESERVED_SPECIMEN",17458
"2012-03-26",0,"PRESERVED_SPECIMEN",22
"2012-03-26",1,"HUMAN_OBSERVATION",1268
"2012-03-26",6,"PRESERVED_SPECIMEN",17458
"2012-07-13",0,"PRESERVED_SPECIMEN",22
"2012-07-13",1,"HUMAN_OBSERVATION",1268
"2012-07-13",6,"PRESERVED_SPECIMEN",17458
"2012-10-31",0,"PRESERVED_SPECIMEN",22
"2012-10-31",1,"HUMAN_OBSERVATION",1268
"2012-10-31",6,"PRESERVED_SPECIMEN",17458
"2012-12-11",0,"PRESERVED_SPECIMEN",22
"2012-12-11",1,"HUMAN_OBSERVATION",1268
"2012-12-11",6,"PRESERVED_SPECIMEN",17458
"2013-02-20",0,"PRESERVED_SPECIMEN",22
"2013-02-20",1,"HUMAN_OBSERVATION",1268
"2013-02-20",6,"PRESERVED_SPECIMEN",17458
"2013-05-21",0,"PRESERVED_SPECIMEN",22
"2013-05-21",1,"HUMAN_OBSERVATION",1268
"2013-05-21",6,"PRESERVED_SPECIMEN",17458
"2013-07-09",0,"PRESERVED_SPECIMEN",22
"2013-07-09",1,"HUMAN_OBSERVATION",1268
"2013-07-09",6,"PRESERVED_SPECIMEN",17458
"2013-09-10",0,"PRESERVED_SPECIMEN",22
"2013-09-10",1,"HUMAN_OBSERVATION",1268
"2013-09-10",6,"PRESERVED_SPECIMEN",17458
"2013-12-20",0,"PRESERVED_SPECIMEN",22
"2013-12-20",1,"HUMAN_OBSERVATION",1268
"2013-12-20",6,"PRESERVED_SPECIMEN",17458
"2014-03-28",0,"PRESERVED_SPECIMEN",22
"2014-03-28",1,"HUMAN_OBSERVATION",1268
"2014-03-28",6,"PRESERVED_SPECIMEN",17458
"2014-09-08",0,"PRESERVED_SPECIMEN",22
"2014-09-08",1,"HUMAN_OBSERVATION",1268
"2014-09-08",6,"PRESERVED_SPECIMEN",17458
"2015-01-19",0,"PRESERVED_SPECIMEN",22
"2015-01-19",1,"HUMAN_OBSERVATION",1268
"2015-01-19",6,"PRESERVED_SPECIMEN",17458
"2015-04-09",0,"PRESERVED_SPECIMEN",22
"2015-04-09",1,"HUMAN_OBSERVATION",1268
"2015-04-09",6,"PRESERVED_SPECIMEN",17458
"2015-07-03",0,"PRESERVED_SPECIMEN",22
"2015-07-03",1,"HUMAN_OBSERVATION",1268
"2015-07-03",6,"PRESERVED_SPECIMEN",17458
"2015-10-01",0,"PRESERVED_SPECIMEN",22
"2015-10-01",1,"HUMAN_OBSERVATION",1268
"2015-10-01",6,"PRESERVED_SPECIMEN",17458
"2016-01-04",0,"PRESERVED_SPECIMEN",45
"2016-01-04",1,"HUMAN_OBSERVATION",1268
"2016-01-04",6,"PRESERVED_SPECIMEN",34921
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",46
"2016-04-05",1,"HUMAN_OBSERVATION",1268
"2016-04-05",6,"HUMAN_OBSERVATION",814
"2016-04-05",6,"PRESERVED_SPECIMEN",34926
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2016-07-04",0,"PRESERVED_SPECIMEN",46
"2016-07-04",1,"HUMAN_OBSERVATION",2140
"2016-07-04",6,"HUMAN_OBSERVATION",1341
"2016-07-04",6,"PRESERVED_SPECIMEN",34926
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2016-10-07",0,"PRESERVED_SPECIMEN",46
"2016-10-07",1,"HUMAN_OBSERVATION",2140
"2016-10-07",6,"PRESERVED_SPECIMEN",34926
"2016-10-07",6,"HUMAN_OBSERVATION",1341
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2016-12-27",0,"PRESERVED_SPECIMEN",46
"2016-12-27",1,"HUMAN_OBSERVATION",2140
"2016-12-27",6,"PRESERVED_SPECIMEN",34926
"2016-12-27",6,"HUMAN_OBSERVATION",1627
"2017-04-12",0,"PRESERVED_SPECIMEN",46
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2017-04-12",1,"HUMAN_OBSERVATION",2140
"2017-04-12",6,"HUMAN_OBSERVATION",2633
"2017-04-12",6,"PRESERVED_SPECIMEN",34926
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2017-07-24",0,"PRESERVED_SPECIMEN",46
"2017-07-24",1,"HUMAN_OBSERVATION",2140
"2017-07-24",6,"PRESERVED_SPECIMEN",34926
"2017-07-24",6,"HUMAN_OBSERVATION",2633
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2017-10-12",0,"PRESERVED_SPECIMEN",46
"2017-10-12",1,"HUMAN_OBSERVATION",2140
