"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",397,333,2,0,0
"2011-09-05",397,333,2,0,0
"2012-01-18",397,333,2,0,0
"2012-03-26",397,333,2,0,0
"2012-07-13",397,333,2,0,0
"2012-10-31",397,333,2,0,0
"2012-12-11",397,333,2,0,0
"2013-02-20",397,333,2,0,0
"2013-05-21",397,333,2,0,0
"2013-07-09",397,333,2,0,0
"2013-09-10",397,333,2,0,0
"2013-12-20",397,333,2,0,0
"2014-03-28",397,333,2,0,0
"2014-09-08",397,333,2,0,0
"2015-01-19",397,333,2,0,0
"2015-04-09",397,333,2,0,0
"2015-07-03",397,333,2,0,0
"2015-10-01",397,333,2,0,0
"2016-01-04",397,333,2,0,0
"2016-04-05",450,341,2,0,0
"2016-07-04",459,341,2,0,0
"2016-10-07",459,341,2,0,0
"2016-12-27",459,341,2,0,0
"2017-04-12",459,341,2,0,0
"2017-07-24",459,341,2,0,0
"2017-10-12",459,341,2,0,0
"2017-12-22",461,414,115,48,0
"2018-04-09",461,414,115,48,0
"2018-07-11",729,757,124,48,0
"2018-09-28",856,976,128,48,0
"2019-01-01",859,977,128,48,0
"2019-04-06",956,1219,154,55,0
"2019-07-01",1006,1268,154,55,0
"2019-10-09",996,1332,157,55,0
"2020-01-01",1015,1378,159,55,0
"2020-04-01",1015,1378,159,55,0
"2020-07-01",1024,1370,163,63,0
"2020-10-01",1024,1370,163,63,0
"2021-01-01",1024,1370,163,63,0
"2021-04-01",1024,1370,163,63,0
"2021-07-01",1025,1365,162,69,0
"2021-10-01",1065,1444,162,69,0
"2022-01-01",1065,1444,162,69,0
"2022-04-01",1063,1445,159,74,0
"2022-07-01",1063,1445,159,74,0
"2022-10-01",1063,1445,159,74,0
"2023-01-01",1063,1445,159,74,0
"2023-04-01",1063,1445,159,74,0
"2023-07-01",1063,1445,159,74,0
"2023-10-01",1069,1441,156,84,0
"2024-01-01",1069,1441,156,84,0
"2024-04-01",1069,1441,156,84,0
"2024-07-01",1070,1433,154,90,0
