"snapshot","occurrenceCount"
"2010-04-01",1268
"2010-07-26",1268
"2010-11-17",1268
"2011-02-21",1268
"2011-06-10",18748
"2011-09-05",18748
"2012-01-18",18748
"2012-03-26",18748
"2012-07-13",18748
"2012-10-31",18748
"2012-12-11",18748
"2013-02-20",18748
"2013-05-21",18748
"2013-07-09",18748
"2013-09-10",18748
"2013-12-20",18748
"2014-03-28",18748
"2014-09-08",18748
"2015-01-19",18748
"2015-04-09",18748
"2015-07-03",18748
"2015-10-01",18748
"2016-01-04",36234
"2016-04-05",37056
"2016-07-04",38455
"2016-10-07",38455
"2016-12-27",38741
"2017-04-12",39747
"2017-07-24",39747
"2017-10-12",40736
"2017-12-22",138728
"2018-04-09",145361
"2018-07-11",135618
"2018-09-28",141769
"2019-01-01",142739
"2019-04-06",230367
"2019-07-01",231593
"2019-10-09",238906
"2020-01-01",239867
"2020-04-01",239867
"2020-07-01",315174
"2020-10-01",315174
"2021-01-01",315174
"2021-04-01",315174
"2021-07-01",334551
"2021-10-01",335624
"2022-01-01",335624
"2022-04-01",354852
"2022-07-01",354852
"2022-10-01",354852
"2023-01-01",354852
"2023-04-01",354852
"2023-07-01",354852
"2023-10-01",420396
"2024-01-01",420396
"2024-04-01",420396
"2024-07-01",531686
