"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",39
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",25
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",106
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",907
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",246
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4684
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1401
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",3732
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",39
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1475
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1468
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",139
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",3967
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",3733
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",515
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",170
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5377
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",39
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90399
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",109
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",449
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3611
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",44
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",95
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",106
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",418
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",37
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",355
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",3733
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124314
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",3967
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",9
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",421
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",133
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3612
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",309
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",25
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3117
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3257
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",243
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",101
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",145
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3733
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1486
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",36261
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",265
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",330
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",517
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",3733
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",539
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3252
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13737
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",137
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16723
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",101
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",642
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",10
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",539
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",101
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3865
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",150
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",3967
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",910
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",428
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",386
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",1486
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4684
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",111
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",413
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",209
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",510
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",2406
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",354
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",150
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2388
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",243
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4960
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",153
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",445
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3185
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2042
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128035
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1394
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",60
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",886
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",826
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4960
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",539
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",211
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3185
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",539
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",106
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",539
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",474
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",107
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
