"snapshot","national","international"
"2012-03-26",0,2148
"2015-07-03",0,2505
"2013-07-09",0,2161
"2015-01-19",0,2364
"2008-12-17",0,1738
"2018-07-11",227,3849
"2011-02-21",0,4698
"2008-06-27",0,1737
"2013-12-20",0,2411
"2017-12-22",227,3891
"2014-03-28",0,2361
"2015-04-09",0,2520
"2008-10-10",0,1738
"2020-04-01",252,4222
"2020-01-01",252,3970
"2013-09-10",0,2231
"2009-04-06",0,1738
"2012-07-13",0,2143
"2014-09-08",0,2364
"2016-10-07",0,1284
"2010-07-26",0,1745
"2016-07-04",0,2609
"2018-04-09",227,3851
"2016-01-04",0,2952
"2016-04-05",0,2604
"2011-06-10",0,4704
"2012-01-18",0,2137
"2008-04-01",0,1676
"2010-04-01",0,1745
"2017-10-12",0,6823
"2017-07-24",0,6543
"2019-07-01",252,3910
"2019-01-01",227,3853
"2009-09-25",0,1741
"2017-04-12",0,2123
"2007-12-19",0,1676
"2009-12-16",0,1741
"2019-10-09",252,3924
"2011-09-05",0,4690
"2019-04-06",252,3877
"2010-11-17",0,4636
"2018-09-28",227,3838
"2012-12-11",0,2137
"2015-10-01",0,2542
"2016-12-27",0,2099
"2009-06-17",0,1738
"2013-02-20",0,2142
"2012-10-31",0,2137
"2013-05-21",0,2148
