"snapshot","kingdom","speciesCount"
"2014-09-08",1,698
"2014-09-08",4,16
"2014-09-08",5,290
"2014-09-08",6,1202
"2009-09-25",1,386
"2009-09-25",6,1353
"2010-04-01",1,386
"2014-03-28",1,691
"2010-04-01",6,1353
"2014-03-28",4,16
"2014-03-28",5,290
"2014-03-28",6,1202
"2020-04-01",1,1482
"2020-04-01",4,29
"2020-04-01",5,998
"2020-04-01",6,1269
"2020-04-01",7,59
"2009-06-17",1,386
"2009-06-17",6,1353
"2019-10-09",1,1318
"2019-10-09",4,28
"2019-10-09",5,898
"2019-10-09",6,1241
"2019-10-09",7,59
"2018-07-11",1,1323
"2018-07-11",4,30
"2018-07-11",5,891
"2018-07-11",6,1233
"2012-01-18",1,2
"2018-07-11",7,59
"2013-02-20",1,2
"2015-01-19",1,698
"2017-07-24",1,2940
"2015-01-19",4,16
"2017-07-24",3,1
"2015-01-19",5,290
"2017-07-24",4,84
"2015-01-19",6,1202
"2017-07-24",5,1504
"2017-07-24",6,1740
"2017-07-24",7,66
"2017-12-22",1,1320
"2011-09-05",1,62
"2017-12-22",4,30
"2017-12-22",5,891
"2017-12-22",6,1233
"2011-09-05",6,280
"2017-12-22",7,59
"2009-12-16",1,386
"2010-07-26",1,386
"2009-12-16",6,1353
"2010-07-26",6,1353
"2016-07-04",1,759
"2016-07-04",4,16
"2016-07-04",5,290
"2016-07-04",6,1202
"2016-10-07",1,206
"2016-10-07",5,290
"2016-10-07",6,337
"2015-10-01",1,698
"2015-10-01",4,16
"2015-10-01",5,290
"2015-10-01",6,1202
"2013-09-10",1,691
"2013-09-10",4,16
"2013-09-10",5,290
"2013-09-10",6,1202
"2008-12-17",1,386
"2008-12-17",6,1353
"2011-06-10",1,62
"2011-06-10",6,280
"2007-12-19",1,326
"2007-12-19",6,1351
"2016-01-04",1,1110
"2016-01-04",4,16
"2016-01-04",5,290
"2016-01-04",6,1202
"2018-04-09",1,1325
"2018-04-09",4,30
"2018-04-09",5,891
"2018-04-09",6,1233
"2018-04-09",7,59
"2008-06-27",1,385
"2008-06-27",6,1353
"2010-11-17",1,62
"2010-11-17",6,1353
"2020-01-01",1,1346
"2020-01-01",4,29
"2020-01-01",5,898
"2020-01-01",6,1248
"2020-01-01",7,59
"2019-04-06",1,1302
"2019-04-06",4,28
"2019-04-06",5,898
"2019-04-06",6,1236
"2019-04-06",7,59
"2013-05-21",1,2
"2015-04-09",1,698
"2015-04-09",4,16
"2011-02-21",1,62
"2015-04-09",5,290
"2015-04-09",6,1202
"2011-02-21",6,280
"2019-01-01",1,1296
"2019-01-01",4,28
"2019-01-01",5,898
"2019-01-01",6,1232
"2019-01-01",7,59
"2008-04-01",1,326
"2008-04-01",6,1351
"2017-10-12",1,3221
"2017-10-12",3,1
"2017-10-12",4,84
"2017-10-12",5,1504
"2017-10-12",6,1740
"2017-10-12",7,66
"2013-07-09",1,613
"2013-07-09",4,16
"2012-10-31",1,2
"2013-07-09",5,290
"2013-07-09",6,1202
"2018-09-28",1,1295
"2018-09-28",4,28
"2018-09-28",5,898
"2018-09-28",6,1232
"2018-09-28",7,59
"2019-07-01",1,1308
"2019-07-01",4,28
"2019-07-01",5,898
"2019-07-01",6,1237
"2019-07-01",7,59
"2017-04-12",1,740
"2017-04-12",4,31
"2017-04-12",5,487
"2017-04-12",6,486
"2009-04-06",1,386
"2009-04-06",6,1353
"2016-04-05",1,761
"2016-04-05",4,16
"2016-04-05",5,290
"2016-04-05",6,1202
"2013-12-20",1,691
"2016-12-27",1,725
"2013-12-20",4,16
"2013-12-20",5,290
"2013-12-20",6,1202
"2016-12-27",4,30
"2016-12-27",5,487
"2016-12-27",6,472
"2008-10-10",1,386
"2008-10-10",6,1353
"2012-03-26",1,2
"2012-07-13",1,2
"2012-12-11",1,2
"2015-07-03",1,698
"2015-07-03",4,16
"2015-07-03",5,290
"2015-07-03",6,1202
