"snapshot","national","international"
"2012-07-13",0,3502
"2014-03-28",0,3927
"2016-07-04",0,4953
"2009-04-06",0,2699
"2016-01-04",0,4885
"2016-10-07",0,5031
"2008-10-10",0,2561
"2016-04-05",0,4946
"2017-04-12",0,5109
"2009-06-17",0,2762
"2013-07-09",0,3571
"2012-12-11",0,3341
"2012-10-31",0,3415
"2012-03-26",0,3428
"2010-04-01",0,2946
"2013-12-20",0,3684
"2011-09-05",0,3286
"2015-10-01",0,4480
"2012-01-18",0,3320
"2007-12-19",0,2205
"2015-07-03",0,4307
"2015-01-19",0,4112
"2008-04-01",0,2464
"2014-09-08",0,3987
"2008-06-27",0,2470
"2013-09-10",0,3677
"2009-09-25",0,2882
"2011-06-10",0,3160
"2013-02-20",0,3340
"2013-05-21",0,3494
"2008-12-17",0,2637
"2011-02-21",0,3070
"2016-12-27",0,5060
"2015-04-09",0,4221
"2010-11-17",0,3024
"2010-07-26",0,2931
"2009-12-16",0,2916
