"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",66
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1450
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",123
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",976
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",126
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",299
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",936
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1123
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",470
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",23
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",233
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",42
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2807
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",192
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1651
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3346
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",239
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",42
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",296
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2610
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",472
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1651
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",679
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2875
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",334
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",454
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",35
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2711
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",28
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",9271
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1562
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",579
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1276
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",3465
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",257
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",51
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5760
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",666
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",425
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2434
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",162
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",890
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1788
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4439
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",622
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",539
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",3490
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1632
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",26
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",796
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",311
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",197
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6198
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",34
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",41
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",894
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",332
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",129
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",689
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6778
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",358
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",151
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",697
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",794
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",273
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4168
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",2636
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20017
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",511
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",26
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",3238
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",687
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",455
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",406
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",146
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",841
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",340
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
