"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",51378
"2008-12-17",0,"UNKNOWN",21
"2016-12-27",6,"UNKNOWN",19769
"2011-09-05",6,"UNKNOWN",5377
"2010-07-26",1,"UNKNOWN",829
"2012-01-18",4,"HUMAN_OBSERVATION",12
"2010-11-17",6,"FOSSIL_SPECIMEN",830
"2012-01-18",0,"PRESERVED_SPECIMEN",253
"2012-07-13",6,"LIVING_SPECIMEN",480
"2012-07-13",7,"PRESERVED_SPECIMEN",403
"2009-09-25",6,"UNKNOWN",5406
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",112
"2011-09-05",0,"FOSSIL_SPECIMEN",131
"2011-02-21",6,"UNKNOWN",5266
"2011-06-10",4,"HUMAN_OBSERVATION",12
"2011-09-05",7,"OBSERVATION",1273
"2009-09-25",0,"FOSSIL_SPECIMEN",137
"2010-04-01",0,"OBSERVATION",2
"2011-06-10",0,"PRESERVED_SPECIMEN",252
"2016-10-07",1,"HUMAN_OBSERVATION",17187
"2015-10-01",3,"UNKNOWN",2
"2009-09-25",7,"OBSERVATION",771
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",736
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",7
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"FOSSIL_SPECIMEN",829
"2011-02-21",0,"FOSSIL_SPECIMEN",174
"2011-09-05",6,"HUMAN_OBSERVATION",39
"2008-04-01",1,"OBSERVATION",7576
"2011-02-21",7,"OBSERVATION",1022
"2013-07-09",5,"PRESERVED_SPECIMEN",764
"2016-12-27",1,"HUMAN_OBSERVATION",19987
"2009-09-25",6,"HUMAN_OBSERVATION",35
"2015-07-03",0,"FOSSIL_SPECIMEN",112
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"UNKNOWN",5
"2015-07-03",7,"OBSERVATION",1273
"2017-04-12",0,"UNKNOWN",26
"2008-04-01",1,"PRESERVED_SPECIMEN",1251
"2012-07-13",6,"FOSSIL_SPECIMEN",832
"2016-07-04",0,"UNKNOWN",26
"2011-02-21",6,"HUMAN_OBSERVATION",39
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",638
"2015-07-03",6,"HUMAN_OBSERVATION",44
"2008-12-17",1,"UNKNOWN",1433
"2012-01-18",5,"LIVING_SPECIMEN",23
"2010-04-01",0,"UNKNOWN",20
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",25620
"2013-02-20",1,"OBSERVATION",1233
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"UNKNOWN",14548
"2014-03-28",0,"PRESERVED_SPECIMEN",365
"2016-12-27",1,"FOSSIL_SPECIMEN",2432
"2011-09-05",1,"FOSSIL_SPECIMEN",1983
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2016-10-07",2,"LIVING_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-05-21",0,"UNKNOWN",26
"2009-09-25",1,"FOSSIL_SPECIMEN",1991
"2010-04-01",1,"OBSERVATION",13189
"2011-06-10",1,"PRESERVED_SPECIMEN",25317
"2015-04-09",0,"PRESERVED_SPECIMEN",392
"2008-04-01",0,"FOSSIL_SPECIMEN",60
"2008-06-27",5,"PRESERVED_SPECIMEN",64
"2012-12-11",5,"LIVING_SPECIMEN",24
"2012-12-11",6,"PRESERVED_SPECIMEN",9059
"2012-03-26",5,"PRESERVED_SPECIMEN",631
"2014-09-08",5,"PRESERVED_SPECIMEN",656
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"FOSSIL_SPECIMEN",2146
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",12
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2013-07-09",5,"LIVING_SPECIMEN",24
"2013-07-09",6,"PRESERVED_SPECIMEN",9202
"2015-07-03",1,"FOSSIL_SPECIMEN",2180
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",5
"2013-02-20",6,"UNKNOWN",5245
"2017-04-12",1,"UNKNOWN",2496
"2015-01-19",0,"UNKNOWN",56
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",939
"2012-01-18",7,"OBSERVATION",1273
"2015-04-09",5,"UNKNOWN",19
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"LIVING_SPECIMEN",24
"2013-12-20",6,"PRESERVED_SPECIMEN",9111
"2015-07-03",2,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",364
"2008-10-10",0,"OBSERVATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",174
"2010-04-01",1,"UNKNOWN",839
"2012-01-18",6,"HUMAN_OBSERVATION",39
"2014-03-28",1,"OBSERVATION",6
"2011-06-10",7,"OBSERVATION",1273
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",129
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2014-09-08",4,"FOSSIL_SPECIMEN",5
"2008-04-01",7,"UNKNOWN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",49620
"2015-04-09",1,"OBSERVATION",8
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2016-10-07",3,"LIVING_SPECIMEN",9
"2011-06-10",6,"HUMAN_OBSERVATION",39
"2013-02-20",1,"HUMAN_OBSERVATION",16
"2013-05-21",1,"UNKNOWN",408
"2015-04-09",1,"PRESERVED_SPECIMEN",51288
"2015-10-01",5,"UNKNOWN",8
"2008-04-01",1,"FOSSIL_SPECIMEN",1506
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2008-06-27",5,"LIVING_SPECIMEN",23
"2008-06-27",6,"PRESERVED_SPECIMEN",4644
"2012-12-11",6,"LIVING_SPECIMEN",480
"2012-12-11",7,"PRESERVED_SPECIMEN",403
"2009-06-17",4,"HUMAN_OBSERVATION",3
"2012-03-26",5,"LIVING_SPECIMEN",23
"2012-03-26",6,"PRESERVED_SPECIMEN",8748
"2014-09-08",5,"LIVING_SPECIMEN",24
"2014-09-08",6,"PRESERVED_SPECIMEN",9438
"2009-06-17",0,"PRESERVED_SPECIMEN",128
"2012-10-31",0,"UNKNOWN",29
"2016-12-27",3,"LIVING_SPECIMEN",9
"2016-12-27",4,"PRESERVED_SPECIMEN",7
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",498
"2013-07-09",7,"PRESERVED_SPECIMEN",403
"2008-10-10",5,"UNKNOWN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"FOSSIL_SPECIMEN",832
"2014-03-28",6,"UNKNOWN",5348
"2013-09-10",5,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",1117
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",3
"2015-10-01",1,"OBSERVATION",3
"2009-04-06",0,"PRESERVED_SPECIMEN",81
"2012-10-31",1,"OBSERVATION",1234
"2015-04-09",6,"UNKNOWN",5368
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2013-12-20",6,"LIVING_SPECIMEN",203
"2013-12-20",7,"PRESERVED_SPECIMEN",403
"2014-03-28",0,"FOSSIL_SPECIMEN",110
"2015-07-03",3,"LIVING_SPECIMEN",9
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",6499
"2011-06-10",1,"FOSSIL_SPECIMEN",2146
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",117
"2013-09-10",1,"OBSERVATION",6
"2012-12-11",6,"FOSSIL_SPECIMEN",832
"2008-10-10",1,"PRESERVED_SPECIMEN",1569
"2009-04-06",5,"UNKNOWN",4
"2013-07-09",6,"FOSSIL_SPECIMEN",832
"2014-03-28",1,"HUMAN_OBSERVATION",6325
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",1273
"2016-10-07",4,"HUMAN_OBSERVATION",16
"2015-10-01",6,"UNKNOWN",5337
"2016-10-07",0,"PRESERVED_SPECIMEN",232
"2010-07-26",0,"OBSERVATION",2
"2015-04-09",1,"HUMAN_OBSERVATION",10224
"2016-10-07",1,"MATERIAL_SAMPLE",51
"2008-06-27",6,"LIVING_SPECIMEN",253
"2008-06-27",7,"PRESERVED_SPECIMEN",412
"2012-03-26",6,"LIVING_SPECIMEN",364
"2012-03-26",7,"PRESERVED_SPECIMEN",403
"2014-09-08",6,"LIVING_SPECIMEN",229
"2014-09-08",7,"PRESERVED_SPECIMEN",416
"2009-06-17",1,"PRESERVED_SPECIMEN",1932
"2012-10-31",1,"UNKNOWN",505
"2016-12-27",5,"PRESERVED_SPECIMEN",910
"2011-09-05",5,"PRESERVED_SPECIMEN",612
"2012-03-26",6,"HUMAN_OBSERVATION",39
"2013-12-20",6,"FOSSIL_SPECIMEN",832
"2010-07-26",0,"PRESERVED_SPECIMEN",243
"2016-12-27",4,"HUMAN_OBSERVATION",16
"2008-10-10",6,"UNKNOWN",7302
"2009-09-25",5,"PRESERVED_SPECIMEN",332
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",5263
"2016-12-27",1,"MATERIAL_SAMPLE",51
"2017-04-12",3,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",1722
"2016-07-04",3,"UNKNOWN",2
"2015-04-09",7,"UNKNOWN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",60
"2011-02-21",5,"PRESERVED_SPECIMEN",479
"2014-03-28",1,"FOSSIL_SPECIMEN",2061
"2015-07-03",5,"PRESERVED_SPECIMEN",417
"2015-10-01",1,"HUMAN_OBSERVATION",10224
"2010-07-26",5,"UNKNOWN",4
"2012-10-31",1,"HUMAN_OBSERVATION",12
"2015-04-09",1,"FOSSIL_SPECIMEN",2167
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"UNKNOWN",29
"2008-06-27",6,"FOSSIL_SPECIMEN",829
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",832
"2014-09-08",6,"FOSSIL_SPECIMEN",832
"2009-06-17",0,"FOSSIL_SPECIMEN",137
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"UNKNOWN",5163
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2009-06-17",7,"OBSERVATION",744
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2016-10-07",5,"LIVING_SPECIMEN",25
"2013-05-21",3,"UNKNOWN",5
"2013-09-10",1,"HUMAN_OBSERVATION",6315
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2008-12-17",0,"OBSERVATION",2
"2015-04-09",2,"LIVING_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",53557
"2010-07-26",1,"OBSERVATION",13189
"2009-04-06",0,"FOSSIL_SPECIMEN",138
"2008-12-17",4,"HUMAN_OBSERVATION",3
"2009-06-17",6,"HUMAN_OBSERVATION",35
"2013-12-20",0,"UNKNOWN",26
"2008-12-17",0,"PRESERVED_SPECIMEN",111
"2009-04-06",7,"OBSERVATION",744
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2016-12-27",5,"LIVING_SPECIMEN",25
"2016-12-27",6,"PRESERVED_SPECIMEN",11169
"2011-09-05",5,"LIVING_SPECIMEN",23
"2011-09-05",6,"PRESERVED_SPECIMEN",8680
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",2457
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"LIVING_SPECIMEN",23
"2009-09-25",6,"PRESERVED_SPECIMEN",9161
"2016-01-04",0,"UNKNOWN",26
"2015-01-19",3,"UNKNOWN",7
"2008-04-01",5,"PRESERVED_SPECIMEN",57
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",1697
"2011-02-21",5,"LIVING_SPECIMEN",23
"2011-02-21",6,"PRESERVED_SPECIMEN",8376
"2015-07-03",5,"LIVING_SPECIMEN",24
"2015-07-03",6,"PRESERVED_SPECIMEN",10216
"2007-12-19",0,"UNKNOWN",118
"2008-12-17",5,"UNKNOWN",4
"2010-07-26",6,"UNKNOWN",5269
"2016-10-07",0,"FOSSIL_SPECIMEN",112
"2008-06-27",0,"UNKNOWN",21
"2012-01-18",5,"PRESERVED_SPECIMEN",634
"2012-12-11",1,"UNKNOWN",505
"2014-09-08",0,"UNKNOWN",56
"2016-10-07",7,"OBSERVATION",1273
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"UNKNOWN",26
"2009-06-17",1,"FOSSIL_SPECIMEN",1991
"2014-03-28",3,"LIVING_SPECIMEN",7
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2017-04-12",0,"PRESERVED_SPECIMEN",209
"2010-07-26",0,"FOSSIL_SPECIMEN",137
"2016-10-07",6,"LIVING_SPECIMEN",209
"2013-02-20",4,"HUMAN_OBSERVATION",12
"2011-06-10",5,"PRESERVED_SPECIMEN",613
"2013-02-20",0,"PRESERVED_SPECIMEN",260
"2016-10-07",6,"HUMAN_OBSERVATION",63
"2008-12-17",1,"OBSERVATION",6544
"2015-04-09",3,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2016-12-27",7,"OBSERVATION",1273
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"FOSSIL_SPECIMEN",1990
"2013-12-20",1,"UNKNOWN",194
"2008-12-17",1,"PRESERVED_SPECIMEN",1654
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"UNKNOWN",5
"2016-12-27",6,"LIVING_SPECIMEN",209
"2016-12-27",7,"PRESERVED_SPECIMEN",416
"2010-04-01",4,"HUMAN_OBSERVATION",6
"2011-09-05",6,"LIVING_SPECIMEN",434
"2011-09-05",7,"PRESERVED_SPECIMEN",403
"2010-04-01",0,"PRESERVED_SPECIMEN",244
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",62
"2009-09-25",6,"LIVING_SPECIMEN",282
"2009-09-25",7,"PRESERVED_SPECIMEN",415
"2016-01-04",1,"UNKNOWN",935
"2017-04-12",5,"UNKNOWN",8
"2008-04-01",5,"LIVING_SPECIMEN",22
"2008-04-01",6,"PRESERVED_SPECIMEN",4472
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"UNKNOWN",8
"2009-12-16",0,"OBSERVATION",2
"2011-02-21",6,"LIVING_SPECIMEN",431
"2011-02-21",7,"PRESERVED_SPECIMEN",338
"2013-05-21",0,"PRESERVED_SPECIMEN",260
"2015-07-03",6,"LIVING_SPECIMEN",209
"2015-07-03",7,"PRESERVED_SPECIMEN",415
"2007-12-19",1,"UNKNOWN",1296
"2008-12-17",6,"UNKNOWN",5091
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2010-04-01",5,"UNKNOWN",4
"2016-10-07",1,"FOSSIL_SPECIMEN",2432
"2008-06-27",1,"UNKNOWN",1452
"2012-01-18",6,"PRESERVED_SPECIMEN",8393
"2012-07-13",0,"OBSERVATION",2
"2017-04-12",1,"OBSERVATION",3
"2010-11-17",0,"UNKNOWN",26
"2014-09-08",1,"UNKNOWN",293
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"UNKNOWN",940
"2016-07-04",1,"OBSERVATION",3
"2008-12-17",0,"FOSSIL_SPECIMEN",113
"2014-03-28",5,"PRESERVED_SPECIMEN",653
"2016-12-27",6,"FOSSIL_SPECIMEN",832
"2011-09-05",6,"FOSSIL_SPECIMEN",830
"2017-04-12",1,"PRESERVED_SPECIMEN",53826
"2010-07-26",1,"FOSSIL_SPECIMEN",1991
"2014-03-28",4,"HUMAN_OBSERVATION",16
"2015-01-19",0,"PRESERVED_SPECIMEN",303
"2013-05-21",5,"UNKNOWN",5
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2009-09-25",6,"FOSSIL_SPECIMEN",829
"2011-06-10",5,"LIVING_SPECIMEN",23
"2011-06-10",6,"PRESERVED_SPECIMEN",8447
"2013-02-20",1,"PRESERVED_SPECIMEN",46755
"2015-04-09",5,"PRESERVED_SPECIMEN",658
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2015-04-09",4,"HUMAN_OBSERVATION",16
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"FOSSIL_SPECIMEN",830
"2009-12-16",0,"UNKNOWN",20
"2010-04-01",1,"PRESERVED_SPECIMEN",2635
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",832
"2013-05-21",1,"OBSERVATION",1232
"2017-04-12",6,"UNKNOWN",19848
"2015-01-19",5,"UNKNOWN",19
"2008-04-01",6,"LIVING_SPECIMEN",246
"2008-04-01",7,"PRESERVED_SPECIMEN",412
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"UNKNOWN",19
"2016-07-04",6,"UNKNOWN",5337
"2009-12-16",1,"OBSERVATION",6567
"2013-05-21",1,"PRESERVED_SPECIMEN",47206
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",112
"2015-10-01",4,"HUMAN_OBSERVATION",16
"2013-02-20",0,"FOSSIL_SPECIMEN",110
"2015-10-01",0,"PRESERVED_SPECIMEN",421
"2010-04-01",6,"UNKNOWN",5269
"2012-10-31",4,"HUMAN_OBSERVATION",12
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",575
"2012-07-13",1,"OBSERVATION",14334
"2012-10-31",0,"PRESERVED_SPECIMEN",260
"2012-12-11",3,"UNKNOWN",5
"2013-02-20",7,"OBSERVATION",1273
"2010-11-17",1,"UNKNOWN",587
"2015-01-19",1,"OBSERVATION",8
"2008-10-10",5,"PRESERVED_SPECIMEN",66
"2008-12-17",1,"FOSSIL_SPECIMEN",1881
"2014-03-28",5,"LIVING_SPECIMEN",24
"2014-03-28",6,"PRESERVED_SPECIMEN",9308
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",137
"2015-01-19",1,"PRESERVED_SPECIMEN",49715
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2013-02-20",6,"HUMAN_OBSERVATION",39
"2013-05-21",6,"UNKNOWN",5263
"2013-09-10",4,"HUMAN_OBSERVATION",12
"2017-04-12",1,"HUMAN_OBSERVATION",19993
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-04-01",7,"OBSERVATION",771
"2011-06-10",6,"LIVING_SPECIMEN",433
"2011-06-10",7,"PRESERVED_SPECIMEN",342
"2013-09-10",0,"PRESERVED_SPECIMEN",261
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",24
"2015-04-09",6,"PRESERVED_SPECIMEN",9848
"2016-10-07",4,"PRESERVED_SPECIMEN",7
"2016-07-04",1,"HUMAN_OBSERVATION",17184
"2008-04-01",6,"FOSSIL_SPECIMEN",829
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",72
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"UNKNOWN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",110
"2009-12-16",1,"UNKNOWN",840
"2010-04-01",6,"HUMAN_OBSERVATION",35
"2015-07-03",0,"UNKNOWN",56
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",5405
"2009-04-06",5,"PRESERVED_SPECIMEN",67
"2012-07-13",1,"UNKNOWN",505
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",17
"2017-04-12",1,"FOSSIL_SPECIMEN",2432
"2015-01-19",0,"FOSSIL_SPECIMEN",118
"2011-06-10",6,"FOSSIL_SPECIMEN",830
"2013-02-20",1,"FOSSIL_SPECIMEN",2030
"2015-10-01",1,"PRESERVED_SPECIMEN",51674
"2014-03-28",7,"OBSERVATION",1273
"2012-10-31",1,"PRESERVED_SPECIMEN",46788
"2014-09-08",3,"UNKNOWN",5
"2008-10-10",5,"LIVING_SPECIMEN",23
"2008-10-10",6,"PRESERVED_SPECIMEN",5305
"2016-04-05",3,"UNKNOWN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"LIVING_SPECIMEN",203
"2014-03-28",7,"PRESERVED_SPECIMEN",403
"2015-04-09",7,"OBSERVATION",1273
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"FOSSIL_SPECIMEN",1991
"2014-03-28",6,"HUMAN_OBSERVATION",39
"2012-07-13",1,"HUMAN_OBSERVATION",11
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",47457
"2015-01-19",1,"HUMAN_OBSERVATION",10224
"2016-07-04",2,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",209
"2015-04-09",7,"PRESERVED_SPECIMEN",415
"2016-10-07",5,"PRESERVED_SPECIMEN",893
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"HUMAN_OBSERVATION",42
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",23
"2009-06-17",6,"PRESERVED_SPECIMEN",8997
"2012-10-31",6,"UNKNOWN",5364
"2013-05-21",1,"FOSSIL_SPECIMEN",2030
"2015-07-03",1,"UNKNOWN",1121
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",347
"2010-07-26",4,"HUMAN_OBSERVATION",6
"2012-01-18",0,"UNKNOWN",19
"2015-10-01",0,"FOSSIL_SPECIMEN",112
"2015-01-19",7,"UNKNOWN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",110
"2015-10-01",7,"OBSERVATION",1273
"2009-04-06",5,"LIVING_SPECIMEN",23
"2009-04-06",6,"PRESERVED_SPECIMEN",7955
"2012-10-31",7,"OBSERVATION",1273
"2013-05-21",2,"LIVING_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",832
"2011-06-10",0,"UNKNOWN",20
"2015-01-19",1,"FOSSIL_SPECIMEN",2159
"2015-10-01",6,"HUMAN_OBSERVATION",63
"2008-10-10",7,"OBSERVATION",257
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",110
"2012-10-31",6,"HUMAN_OBSERVATION",39
"2015-04-09",6,"FOSSIL_SPECIMEN",832
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"UNKNOWN",5
"2013-09-10",7,"OBSERVATION",1273
"2008-10-10",6,"LIVING_SPECIMEN",255
"2008-10-10",7,"PRESERVED_SPECIMEN",414
"2016-01-04",0,"PRESERVED_SPECIMEN",426
"2017-04-12",3,"LIVING_SPECIMEN",9
"2017-04-12",4,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2015-01-19",2,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",26
"2013-09-10",6,"HUMAN_OBSERVATION",39
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2016-07-04",3,"LIVING_SPECIMEN",9
"2016-10-07",6,"PRESERVED_SPECIMEN",11145
"2008-06-27",0,"OBSERVATION",2
"2012-12-11",1,"OBSERVATION",1233
"2013-12-20",5,"UNKNOWN",5
"2007-12-19",0,"PRESERVED_SPECIMEN",83
"2008-12-17",5,"PRESERVED_SPECIMEN",66
"2009-06-17",6,"LIVING_SPECIMEN",288
"2009-06-17",7,"PRESERVED_SPECIMEN",414
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"LIVING_SPECIMEN",23
"2010-07-26",6,"PRESERVED_SPECIMEN",8060
"2013-07-09",1,"OBSERVATION",1232
"2016-01-04",5,"UNKNOWN",8
"2012-01-18",1,"UNKNOWN",474
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2015-10-01",1,"FOSSIL_SPECIMEN",2211
"2016-04-05",0,"PRESERVED_SPECIMEN",232
"2012-10-31",1,"FOSSIL_SPECIMEN",2023
"2009-04-06",6,"LIVING_SPECIMEN",278
"2009-04-06",7,"PRESERVED_SPECIMEN",414
"2012-07-13",3,"UNKNOWN",5
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2008-10-10",6,"FOSSIL_SPECIMEN",829
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"OBSERVATION",6
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",482
"2007-12-19",5,"UNKNOWN",3
"2013-09-10",1,"FOSSIL_SPECIMEN",2030
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",3
"2008-06-27",5,"UNKNOWN",3
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",5285
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2014-09-08",5,"UNKNOWN",16
"2016-04-05",5,"UNKNOWN",8
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",6,"FOSSIL_SPECIMEN",829
