"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",602,352,111,0,0
"2014-03-28",682,477,17,0,0
"2016-07-04",873,515,62,0,0
"2009-04-06",448,139,0,0,0
"2016-01-04",852,502,62,0,0
"2016-10-07",872,528,64,0,0
"2008-10-10",420,139,0,0,0
"2016-04-05",870,503,62,0,0
"2017-04-12",884,514,84,0,0
"2009-06-17",464,145,0,0,0
"2013-07-09",605,404,0,0,0
"2012-12-11",607,398,0,0,0
"2012-10-31",607,398,0,0,0
"2012-03-26",554,264,93,0,0
"2010-04-01",611,231,92,0,0
"2013-12-20",593,451,17,0,0
"2011-09-05",602,272,93,0,0
"2015-10-01",778,464,42,0,0
"2012-01-18",556,265,93,0,0
"2007-12-19",433,139,0,0,0
"2015-07-03",759,474,42,0,0
"2015-01-19",772,505,42,0,0
"2008-04-01",433,141,0,0,0
"2014-09-08",690,484,42,0,0
"2008-06-27",404,142,0,0,0
"2013-09-10",592,452,17,0,0
"2009-09-25",448,135,0,0,0
"2011-06-10",605,265,93,0,0
"2013-02-20",604,398,0,0,0
"2013-05-21",599,400,0,0,0
"2008-12-17",450,137,0,0,0
"2011-02-21",577,244,88,0,0
"2016-12-27",877,514,84,0,0
"2015-04-09",781,506,42,0,0
"2010-11-17",425,209,87,0,0
"2010-07-26",665,266,92,0,0
"2009-12-16",549,174,0,0,0
