"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",169
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",59
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",807
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1740
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",64
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",87
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",590
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",142
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2074
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",194
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",212
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",150
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",384
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",791
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3967
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",289
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",248
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",920
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
