"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",116,83,1,0,0
"2008-04-01",113,77,1,0,0
"2008-06-27",303,199,2,0,0
"2008-10-10",306,199,2,0,0
"2008-12-17",315,174,2,0,0
"2009-04-06",325,189,2,0,0
"2009-06-17",345,201,2,0,0
"2009-09-25",340,213,2,0,0
"2009-12-16",340,213,4,0,0
"2010-04-01",362,224,4,0,0
"2010-07-26",366,229,4,0,0
"2010-11-17",469,292,4,0,0
"2011-02-21",470,308,4,0,0
"2011-06-10",483,310,4,0,0
"2011-09-05",483,310,4,0,0
"2012-01-18",486,308,4,0,0
"2012-03-26",487,306,4,0,0
"2012-07-13",473,290,4,0,0
"2012-10-31",484,310,4,0,0
"2012-12-11",484,310,4,0,0
"2013-02-20",488,325,4,0,0
"2013-05-21",492,324,4,0,0
"2013-07-09",492,326,4,0,0
"2013-09-10",501,326,4,0,0
"2013-12-20",499,326,4,0,0
"2014-03-28",533,352,4,0,0
"2014-09-08",614,405,4,0,0
"2015-01-19",668,500,4,0,0
"2015-04-09",669,500,4,0,0
"2015-07-03",672,491,4,0,0
"2015-10-01",686,481,4,0,0
"2016-01-04",544,452,4,0,0
"2016-04-05",700,575,4,0,0
"2016-07-04",699,576,4,0,0
"2016-10-07",716,766,9,0,0
"2016-12-27",717,779,9,0,0
"2017-04-12",702,796,9,0,0
"2017-07-24",711,834,22,2,0
"2017-10-12",711,836,24,2,0
"2017-12-22",739,904,27,2,0
"2018-04-09",746,913,27,2,0
"2018-07-11",747,916,27,2,0
"2018-09-28",754,917,27,2,0
"2019-01-01",700,1285,82,2,0
"2019-04-06",686,1328,84,2,0
"2019-07-01",702,1336,84,2,0
"2019-10-09",723,1353,86,2,0
"2020-01-01",732,1358,86,2,0
"2020-04-01",731,1360,87,2,0
"2020-07-01",706,1423,107,2,0
"2020-10-01",719,1433,109,2,0
"2021-01-01",725,1435,109,2,0
"2021-04-01",734,1438,110,2,0
"2021-07-01",730,1445,113,2,0
"2021-10-01",730,1450,113,2,0
"2022-01-01",729,1450,113,2,0
"2022-04-01",740,1456,116,2,0
"2022-07-01",745,1458,116,3,0
"2022-10-01",755,1461,116,3,0
"2023-01-01",835,1468,118,3,0
"2023-04-01",909,1575,118,3,0
"2023-07-01",997,1577,118,3,0
"2023-10-01",992,1586,122,3,0
"2024-01-01",999,1619,134,3,0
"2024-04-01",1017,1619,135,3,0
