"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",240
"2007-12-19",1,"OCCURRENCE",651
"2007-12-19",1,"FOSSIL_SPECIMEN",12
"2007-12-19",1,"PRESERVED_SPECIMEN",2459
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",31
"2007-12-19",5,"PRESERVED_SPECIMEN",60
"2007-12-19",5,"OCCURRENCE",9
"2007-12-19",5,"LIVING_SPECIMEN",8
"2007-12-19",5,"OBSERVATION",5
"2007-12-19",6,"PRESERVED_SPECIMEN",5933
"2007-12-19",6,"OCCURRENCE",5909
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2008-04-01",0,"OCCURRENCE",229
"2008-04-01",1,"FOSSIL_SPECIMEN",12
"2008-04-01",1,"PRESERVED_SPECIMEN",2470
"2008-04-01",1,"OCCURRENCE",651
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",31
"2008-04-01",5,"PRESERVED_SPECIMEN",60
"2008-04-01",5,"LIVING_SPECIMEN",8
"2008-04-01",5,"OBSERVATION",5
"2008-04-01",5,"OCCURRENCE",9
"2008-04-01",6,"PRESERVED_SPECIMEN",5973
"2008-04-01",6,"OCCURRENCE",5922
"2008-06-27",0,"OCCURRENCE",218
"2008-06-27",0,"PRESERVED_SPECIMEN",11
"2008-06-27",1,"OCCURRENCE",699
"2008-06-27",1,"FOSSIL_SPECIMEN",12
"2008-06-27",1,"PRESERVED_SPECIMEN",2493
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",4
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",31
"2008-06-27",5,"LIVING_SPECIMEN",8
"2008-06-27",5,"OCCURRENCE",9
"2008-06-27",5,"OBSERVATION",5
"2008-06-27",5,"PRESERVED_SPECIMEN",60
"2008-06-27",6,"OCCURRENCE",5836
"2008-06-27",6,"PRESERVED_SPECIMEN",7358
"2008-10-10",0,"PRESERVED_SPECIMEN",11
"2008-10-10",0,"OCCURRENCE",218
"2008-10-10",1,"FOSSIL_SPECIMEN",12
"2008-10-10",1,"PRESERVED_SPECIMEN",2561
"2008-10-10",1,"OCCURRENCE",676
"2008-10-10",1,"HUMAN_OBSERVATION",164
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"OCCURRENCE",4
"2008-10-10",4,"PRESERVED_SPECIMEN",31
"2008-10-10",5,"LIVING_SPECIMEN",8
"2008-10-10",5,"OBSERVATION",5
"2008-10-10",5,"PRESERVED_SPECIMEN",61
"2008-10-10",5,"OCCURRENCE",10
"2008-10-10",6,"OCCURRENCE",5830
"2008-10-10",6,"PRESERVED_SPECIMEN",7364
"2008-12-17",0,"PRESERVED_SPECIMEN",11
"2008-12-17",0,"OCCURRENCE",218
"2008-12-17",1,"HUMAN_OBSERVATION",164
"2008-12-17",1,"FOSSIL_SPECIMEN",19
"2008-12-17",1,"PRESERVED_SPECIMEN",2245
"2008-12-17",1,"OCCURRENCE",677
"2008-12-17",3,"OCCURRENCE",4
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",31
"2008-12-17",5,"OCCURRENCE",10
"2008-12-17",5,"PRESERVED_SPECIMEN",61
"2008-12-17",5,"LIVING_SPECIMEN",8
"2008-12-17",5,"OBSERVATION",5
"2008-12-17",6,"OCCURRENCE",5799
"2008-12-17",6,"PRESERVED_SPECIMEN",7402
"2009-04-06",0,"PRESERVED_SPECIMEN",11
"2009-04-06",0,"OCCURRENCE",218
"2009-04-06",1,"HUMAN_OBSERVATION",164
"2009-04-06",1,"FOSSIL_SPECIMEN",19
"2009-04-06",1,"PRESERVED_SPECIMEN",2623
"2009-04-06",1,"OCCURRENCE",668
"2009-04-06",3,"OCCURRENCE",4
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",31
"2009-04-06",5,"LIVING_SPECIMEN",8
"2009-04-06",5,"OCCURRENCE",10
"2009-04-06",5,"OBSERVATION",5
"2009-04-06",5,"PRESERVED_SPECIMEN",61
"2009-04-06",6,"OCCURRENCE",5799
"2009-04-06",6,"PRESERVED_SPECIMEN",7434
"2009-06-17",0,"PRESERVED_SPECIMEN",22
"2009-06-17",0,"OCCURRENCE",220
"2009-06-17",1,"PRESERVED_SPECIMEN",2895
"2009-06-17",1,"OCCURRENCE",492
"2009-06-17",1,"HUMAN_OBSERVATION",164
"2009-06-17",1,"FOSSIL_SPECIMEN",19
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",4
"2009-06-17",4,"PRESERVED_SPECIMEN",31
"2009-06-17",5,"PRESERVED_SPECIMEN",61
"2009-06-17",5,"LIVING_SPECIMEN",8
"2009-06-17",5,"OCCURRENCE",10
"2009-06-17",5,"OBSERVATION",5
"2009-06-17",6,"PRESERVED_SPECIMEN",7543
"2009-06-17",6,"OCCURRENCE",6995
"2009-09-25",0,"OCCURRENCE",220
"2009-09-25",0,"PRESERVED_SPECIMEN",22
"2009-09-25",1,"OCCURRENCE",490
"2009-09-25",1,"HUMAN_OBSERVATION",164
"2009-09-25",1,"FOSSIL_SPECIMEN",19
"2009-09-25",1,"PRESERVED_SPECIMEN",3252
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"OCCURRENCE",4
