"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",116,83,1,0,0
"2008-04-01",113,77,1,0,0
"2008-06-27",299,203,2,0,0
"2008-10-10",302,203,2,0,0
"2008-12-17",311,178,2,0,0
"2009-04-06",318,196,2,0,0
"2009-06-17",338,208,2,0,0
"2009-09-25",333,220,2,0,0
"2009-12-16",333,220,4,0,0
"2010-04-01",355,231,4,0,0
"2010-07-26",359,236,4,0,0
"2010-11-17",454,307,4,0,0
"2011-02-21",452,326,4,0,0
"2011-06-10",465,328,4,0,0
"2011-09-05",465,328,4,0,0
"2012-01-18",468,326,4,0,0
"2012-03-26",479,314,4,0,0
"2012-07-13",465,298,4,0,0
"2012-10-31",476,318,4,0,0
"2012-12-11",476,318,4,0,0
"2013-02-20",480,333,4,0,0
"2013-05-21",484,332,4,0,0
"2013-07-09",485,333,4,0,0
"2013-09-10",493,334,4,0,0
"2013-12-20",491,334,4,0,0
"2014-03-28",523,362,4,0,0
"2014-09-08",605,414,4,0,0
"2015-01-19",657,511,4,0,0
"2015-04-09",657,512,4,0,0
"2015-07-03",660,503,4,0,0
"2015-10-01",674,493,4,0,0
"2016-01-04",526,470,4,0,0
"2016-04-05",682,593,4,0,0
"2016-07-04",682,593,4,0,0
"2016-10-07",700,782,9,0,0
"2016-12-27",700,794,11,0,0
"2017-04-12",685,811,11,0,0
"2017-07-24",694,844,27,4,0
"2017-10-12",694,846,29,4,0
"2017-12-22",727,897,43,5,0
"2018-04-09",735,905,43,5,0
"2018-07-11",736,908,43,5,0
"2018-09-28",743,909,43,5,0
"2019-01-01",669,1238,148,14,0
"2019-04-06",648,1275,163,14,0
"2019-07-01",663,1283,164,14,0
"2019-10-09",682,1304,164,14,0
"2020-01-01",691,1309,164,14,0
"2020-04-01",690,1312,164,14,0
"2020-07-01",670,1370,184,14,0
"2020-10-01",683,1375,191,14,0
"2021-01-01",689,1378,190,14,0
"2021-04-01",697,1383,190,14,0
"2021-07-01",694,1385,197,14,0
"2021-10-01",694,1389,198,14,0
"2022-01-01",693,1389,198,14,0
"2022-04-01",702,1396,202,14,0
"2022-07-01",707,1397,202,16,0
"2022-10-01",717,1400,202,16,0
"2023-01-01",796,1409,203,16,0
"2023-04-01",852,1526,211,16,0
"2023-07-01",940,1528,211,16,0
"2023-10-01",936,1525,226,16,0
"2024-01-01",941,1558,240,16,0
"2024-04-01",955,1563,240,16,0
