"snapshot","national","international"
"2007-12-19",1,1556
"2008-04-01",1,1565
"2008-06-27",1,1659
"2008-10-10",1,1675
"2008-12-17",1,1688
"2009-04-06",1,1695
"2009-06-17",1,1732
"2009-09-25",1,1806
"2009-12-16",1,1830
"2010-04-01",1,1838
"2010-07-26",1,1851
"2010-11-17",1,1899
"2011-02-21",1,1901
"2011-06-10",1,1947
"2011-09-05",1,1947
"2012-01-18",1,1830
"2012-03-26",1,1979
"2012-07-13",1,1931
"2012-10-31",1,1945
"2012-12-11",1,1910
"2013-02-20",1,1999
"2013-05-21",1,2021
"2013-07-09",1,2033
"2013-09-10",1,2193
"2013-12-20",1,2413
"2014-03-28",1,2553
"2014-09-08",1,2589
"2015-01-19",1,2777
"2015-04-09",1,2819
"2015-07-03",1,2825
"2015-10-01",1,2839
"2016-01-04",1,2907
"2016-04-05",1,2821
"2016-07-04",1,2922
"2016-10-07",1,2978
"2016-12-27",1,2991
"2017-04-12",1,2990
"2017-07-24",1,3034
"2017-10-12",1,3043
"2017-12-22",342,3140
"2018-04-09",342,3030
"2018-07-11",342,3142
"2018-09-28",342,3145
"2019-01-01",342,3316
"2019-04-06",369,3327
"2019-07-01",369,3378
"2019-10-09",369,3399
"2020-01-01",369,3407
"2020-04-01",369,3420
"2020-07-01",415,3494
"2020-10-01",415,3562
"2021-01-01",415,3601
"2021-04-01",415,3627
"2021-07-01",415,3645
"2021-10-01",415,3726
"2022-01-01",415,3715
"2022-04-01",416,3750
"2022-07-01",416,3839
"2022-10-01",416,3856
"2023-01-01",416,4090
"2023-04-01",416,4124
"2023-07-01",416,4227
"2023-10-01",425,4294
"2024-01-01",425,4411
"2024-04-01",425,4448
