"snapshot","kingdom","speciesCount"
"2007-12-19",1,336
"2007-12-19",4,2
"2007-12-19",5,46
"2007-12-19",6,868
"2008-04-01",1,344
"2008-04-01",4,2
"2008-04-01",5,46
"2008-04-01",6,879
"2008-06-27",1,352
"2008-06-27",3,1
"2008-06-27",4,2
"2008-06-27",5,46
"2008-06-27",6,1008
"2008-10-10",1,361
"2008-10-10",3,1
"2008-10-10",4,2
"2008-10-10",5,47
"2008-10-10",6,1010
"2008-12-17",1,315
"2008-12-17",3,1
"2008-12-17",4,2
"2008-12-17",5,47
"2008-12-17",6,1014
"2009-04-06",1,359
"2009-04-06",3,1
"2009-04-06",4,2
"2009-04-06",5,47
"2009-04-06",6,1028
"2009-06-17",1,389
"2009-06-17",3,1
"2009-06-17",4,2
"2009-06-17",5,47
"2009-06-17",6,1060
"2009-09-25",1,442
"2009-09-25",3,1
"2009-09-25",4,2
"2009-09-25",5,47
"2009-09-25",6,1092
"2009-12-16",1,448
"2009-12-16",3,1
"2009-12-16",4,2
"2009-12-16",5,47
"2009-12-16",6,1351
"2010-04-01",1,449
"2010-04-01",3,1
"2010-04-01",4,2
"2010-04-01",5,47
"2010-04-01",6,1357
"2010-07-26",1,485
"2010-07-26",3,1
"2010-07-26",4,2
"2010-07-26",5,47
"2010-07-26",6,1351
"2010-11-17",1,511
"2010-11-17",3,1
"2010-11-17",4,2
"2010-11-17",5,47
"2010-11-17",6,1467
"2011-02-21",1,479
"2011-02-21",3,1
"2011-02-21",4,2
"2011-02-21",5,47
"2011-02-21",6,1469
"2011-06-10",1,492
"2011-06-10",3,1
"2011-06-10",4,2
"2011-06-10",5,47
"2011-06-10",6,1505
"2011-06-10",7,1
"2011-09-05",1,492
"2011-09-05",3,1
"2011-09-05",4,2
"2011-09-05",5,47
"2011-09-05",6,1505
"2011-09-05",7,1
"2012-01-18",1,526
"2012-01-18",3,1
"2012-01-18",4,2
"2012-01-18",5,48
"2012-01-18",6,1374
"2012-01-18",7,1
"2012-03-26",1,530
"2012-03-26",3,1
"2012-03-26",4,2
"2012-03-26",5,47
"2012-03-26",6,1505
"2012-03-26",7,1
"2012-07-13",1,537
"2012-07-13",3,1
"2012-07-13",4,2
"2012-07-13",5,47
"2012-07-13",6,1448
"2012-10-31",1,527
"2012-10-31",3,1
"2012-10-31",4,2
"2012-10-31",5,47
"2012-10-31",6,1464
"2012-12-11",1,527
"2012-12-11",3,1
"2012-12-11",4,2
"2012-12-11",5,48
"2012-12-11",6,1464
"2013-02-20",1,620
"2013-02-20",3,1
"2013-02-20",4,2
"2013-02-20",5,48
"2013-02-20",6,1465
"2013-05-21",1,634
"2013-05-21",3,1
"2013-05-21",4,2
"2013-05-21",5,48
"2013-05-21",6,1477
"2013-07-09",1,636
"2013-07-09",3,1
"2013-07-09",4,2
"2013-07-09",5,48
"2013-07-09",6,1477
"2013-09-10",1,651
"2013-09-10",3,1
"2013-09-10",4,2
"2013-09-10",5,48
"2013-09-10",6,1474
"2013-12-20",1,652
"2013-12-20",3,1
"2013-12-20",4,2
"2013-12-20",5,48
"2013-12-20",6,1474
"2014-03-28",1,763
"2014-03-28",3,1
"2014-03-28",4,2
"2014-03-28",5,48
"2014-03-28",6,1523
"2014-09-08",1,756
"2014-09-08",4,2
"2014-09-08",5,48
"2014-09-08",6,1504
"2015-01-19",1,873
"2015-01-19",4,2
"2015-01-19",5,48
"2015-01-19",6,1578
"2015-04-09",1,917
"2015-04-09",4,2
"2015-04-09",5,48
"2015-04-09",6,1595
"2015-07-03",1,917
"2015-07-03",4,2
"2015-07-03",5,48
"2015-07-03",6,1597
"2015-10-01",1,928
"2015-10-01",3,1
"2015-10-01",4,2
"2015-10-01",5,49
"2015-10-01",6,1612
"2016-01-04",1,937
"2016-01-04",3,1
"2016-01-04",4,2
"2016-01-04",5,50
"2016-01-04",6,1598
"2016-04-05",1,947
"2016-04-05",3,1
"2016-04-05",4,2
"2016-04-05",5,50
"2016-04-05",6,1598
"2016-07-04",1,946
"2016-07-04",3,1
"2016-07-04",4,2
"2016-07-04",5,50
"2016-07-04",6,1598
"2016-10-07",1,977
"2016-10-07",3,1
"2016-10-07",4,2
"2016-10-07",5,50
"2016-10-07",6,1600
"2016-12-27",1,987
"2016-12-27",3,1
"2016-12-27",4,2
"2016-12-27",5,50
"2016-12-27",6,1603
"2017-04-12",1,985
"2017-04-12",3,1
"2017-04-12",4,2
"2017-04-12",5,49
"2017-04-12",6,1454
"2017-07-24",1,1006
"2017-07-24",3,1
"2017-07-24",4,2
"2017-07-24",5,50
"2017-07-24",6,1624
"2017-10-12",1,1013
"2017-10-12",3,1
"2017-10-12",4,2
"2017-10-12",5,49
"2017-10-12",6,1475
"2017-12-22",1,1030
"2017-12-22",3,1
"2017-12-22",4,2
"2017-12-22",5,50
"2017-12-22",6,1676
"2018-04-09",1,1033
"2018-04-09",3,1
"2018-04-09",4,2
"2018-04-09",5,51
"2018-04-09",6,1797
"2018-07-11",1,1043
"2018-07-11",3,1
"2018-07-11",4,2
"2018-07-11",5,54
"2018-07-11",6,1900
"2018-09-28",1,1046
