"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",118,81,1,0,0
"2008-04-01",115,75,1,0,0
"2008-06-27",309,194,1,0,0
"2008-10-10",312,194,1,0,0
"2008-12-17",321,169,1,0,0
"2009-04-06",331,184,1,0,0
"2009-06-17",357,190,1,0,0
"2009-09-25",352,202,1,0,0
"2009-12-16",352,202,3,0,0
"2010-04-01",374,213,3,0,0
"2010-07-26",378,218,3,0,0
"2010-11-17",476,286,3,0,0
"2011-02-21",478,301,3,0,0
"2011-06-10",492,302,3,0,0
"2011-09-05",492,302,3,0,0
"2012-01-18",495,300,3,0,0
"2012-03-26",496,298,3,0,0
"2012-07-13",480,284,3,0,0
"2012-10-31",491,304,3,0,0
"2012-12-11",491,304,3,0,0
"2013-02-20",495,319,3,0,0
"2013-05-21",499,318,3,0,0
"2013-07-09",499,320,3,0,0
"2013-09-10",508,320,3,0,0
"2013-12-20",506,320,3,0,0
"2014-03-28",541,345,3,0,0
"2014-09-08",623,397,3,0,0
"2015-01-19",679,490,3,0,0
"2015-04-09",681,489,3,0,0
"2015-07-03",684,480,3,0,0
"2015-10-01",698,470,3,0,0
"2016-01-04",557,440,3,0,0
"2016-04-05",711,565,3,0,0
"2016-07-04",709,567,3,0,0
"2016-10-07",728,760,3,0,0
"2016-12-27",731,771,3,0,0
"2017-04-12",718,786,3,0,0
"2017-07-24",725,832,12,0,0
"2017-10-12",725,834,14,0,0
"2017-12-22",756,900,16,0,0
"2018-04-09",763,909,16,0,0
"2018-07-11",764,911,17,0,0
"2018-09-28",771,912,17,0,0
"2019-01-01",740,1271,58,0,0
"2019-04-06",727,1315,58,0,0
"2019-07-01",743,1323,58,0,0
"2019-10-09",764,1342,58,0,0
"2020-01-01",772,1348,58,0,0
"2020-04-01",771,1351,58,0,0
"2020-07-01",748,1423,67,0,0
"2020-10-01",764,1431,68,0,0
"2021-01-01",771,1432,68,0,0
"2021-04-01",780,1436,68,0,0
"2021-07-01",777,1442,71,0,0
"2021-10-01",777,1446,72,0,0
"2022-01-01",776,1446,72,0,0
"2022-04-01",785,1455,74,0,0
"2022-07-01",790,1458,74,0,0
"2022-10-01",800,1460,75,0,0
"2023-01-01",878,1471,75,0,0
"2023-04-01",975,1555,75,0,0
"2023-07-01",1063,1557,75,0,0
"2023-10-01",1055,1571,77,0,0
"2024-01-01",1062,1607,86,0,0
"2024-04-01",1080,1608,86,0,0
