"snapshot","occurrenceCount"
"2007-12-19",15319
"2008-04-01",15383
"2008-06-27",16747
"2008-10-10",16958
"2008-12-17",16657
"2009-04-06",17058
"2009-06-17",18472
"2009-09-25",19013
"2009-12-16",20163
"2010-04-01",20203
"2010-07-26",20312
"2010-11-17",21149
"2011-02-21",20967
"2011-06-10",21206
"2011-09-05",21204
"2012-01-18",18850
"2012-03-26",21136
"2012-07-13",21077
"2012-10-31",21248
"2012-12-11",21244
"2013-02-20",21781
"2013-05-21",21892
"2013-07-09",21921
"2013-09-10",27799
"2013-12-20",27991
"2014-03-28",29951
"2014-09-08",30754
"2015-01-19",33162
"2015-04-09",33276
"2015-07-03",33335
"2015-10-01",34382
"2016-01-04",32522
"2016-04-05",26198
"2016-07-04",38781
"2016-10-07",43444
"2016-12-27",43618
"2017-04-12",44957
"2017-07-24",68246
"2017-10-12",68707
"2017-12-22",71595
"2018-04-09",71741
"2018-07-11",73120
"2018-09-28",73236
"2019-01-01",98185
"2019-04-06",102715
"2019-07-01",103421
"2019-10-09",103558
"2020-01-01",103632
"2020-04-01",103716
"2020-07-01",108334
"2020-10-01",108772
"2021-01-01",108903
"2021-04-01",109521
"2021-07-01",110192
"2021-10-01",111977
"2022-01-01",111879
"2022-04-01",112455
"2022-07-01",134460
"2022-10-01",134539
"2023-01-01",141192
"2023-04-01",142614
"2023-07-01",144981
"2023-10-01",145840
"2024-01-01",149816
"2024-04-01",150197
