"snapshot","speciesCount"
"2007-12-19",1674
"2008-04-01",1683
"2008-06-27",1764
"2008-10-10",1780
"2008-12-17",1743
"2009-04-06",1795
"2009-06-17",1858
"2009-09-25",1930
"2009-12-16",2134
"2010-04-01",2138
"2010-07-26",2151
"2010-11-17",2201
"2011-02-21",2171
"2011-06-10",2216
"2011-09-05",2216
"2012-01-18",2100
"2012-03-26",2230
"2012-07-13",2185
"2012-10-31",2190
"2012-12-11",2189
"2013-02-20",2278
"2013-05-21",2299
"2013-07-09",2295
"2013-09-10",2415
"2013-12-20",2413
"2014-03-28",2566
"2014-09-08",2602
"2015-01-19",2790
"2015-04-09",2832
"2015-07-03",2838
"2015-10-01",2852
"2016-01-04",2920
"2016-04-05",2832
"2016-07-04",2922
"2016-10-07",2978
"2016-12-27",2991
"2017-04-12",2990
"2017-07-24",3051
"2017-10-12",3060
"2017-12-22",3304
"2018-04-09",3317
"2018-07-11",3414
"2018-09-28",3416
"2019-01-01",3556
"2019-04-06",3587
"2019-07-01",3648
"2019-10-09",3684
"2020-01-01",3693
"2020-04-01",3703
"2020-07-01",3819
"2020-10-01",3871
"2021-01-01",3901
"2021-04-01",3927
"2021-07-01",3942
"2021-10-01",4004
"2022-01-01",3991
"2022-04-01",4025
"2022-07-01",4109
"2022-10-01",4125
"2023-01-01",4357
"2023-04-01",4403
"2023-07-01",4502
"2023-10-01",4520
"2024-01-01",4569
"2024-04-01",4602
