"snapshot","kingdom","speciesCount"
"2007-12-19",1,428
"2007-12-19",3,1
"2007-12-19",4,2
"2007-12-19",5,61
"2007-12-19",6,1182
"2008-04-01",1,436
"2008-04-01",3,1
"2008-04-01",4,2
"2008-04-01",5,61
"2008-04-01",6,1183
"2008-06-27",1,445
"2008-06-27",3,4
"2008-06-27",4,2
"2008-06-27",5,61
"2008-06-27",6,1252
"2008-10-10",1,460
"2008-10-10",3,4
"2008-10-10",4,2
"2008-10-10",5,62
"2008-10-10",6,1252
"2008-12-17",1,421
"2008-12-17",3,4
"2008-12-17",4,2
"2008-12-17",5,62
"2008-12-17",6,1254
"2009-04-06",1,464
"2009-04-06",3,4
"2009-04-06",4,2
"2009-04-06",5,62
"2009-04-06",6,1263
"2009-06-17",1,476
"2009-06-17",3,4
"2009-06-17",4,2
"2009-06-17",5,62
"2009-06-17",6,1314
"2009-09-25",1,526
"2009-09-25",3,4
"2009-09-25",4,2
"2009-09-25",5,62
"2009-09-25",6,1336
"2009-12-16",1,546
"2009-12-16",3,4
"2009-12-16",4,2
"2009-12-16",5,62
"2009-12-16",6,1520
"2010-04-01",1,547
"2010-04-01",3,4
"2010-04-01",4,2
"2010-04-01",5,62
"2010-04-01",6,1523
"2010-07-26",1,567
"2010-07-26",3,2
"2010-07-26",4,2
"2010-07-26",5,62
"2010-07-26",6,1518
"2010-11-17",1,616
"2010-11-17",3,4
"2010-11-17",4,2
"2010-11-17",5,62
"2010-11-17",6,1517
"2011-02-21",1,584
"2011-02-21",3,4
"2011-02-21",4,2
"2011-02-21",5,62
"2011-02-21",6,1519
"2011-06-10",1,592
"2011-06-10",3,4
"2011-06-10",4,2
"2011-06-10",5,62
"2011-06-10",6,1555
"2011-06-10",7,1
"2011-09-05",1,592
"2011-09-05",3,4
"2011-09-05",4,2
"2011-09-05",5,62
"2011-09-05",6,1555
"2011-09-05",7,1
"2012-01-18",1,604
"2012-01-18",3,4
"2012-01-18",4,2
"2012-01-18",5,63
"2012-01-18",6,1426
"2012-01-18",7,1
"2012-03-26",1,607
"2012-03-26",3,4
"2012-03-26",4,2
"2012-03-26",5,62
"2012-03-26",6,1554
"2012-03-26",7,1
"2012-07-13",1,615
"2012-07-13",3,4
"2012-07-13",4,2
"2012-07-13",5,62
"2012-07-13",6,1502
"2012-10-31",1,604
"2012-10-31",3,4
"2012-10-31",4,2
"2012-10-31",5,62
"2012-10-31",6,1518
"2012-12-11",1,605
"2012-12-11",3,4
"2012-12-11",4,2
"2012-12-11",5,62
"2012-12-11",6,1516
"2013-02-20",1,693
"2013-02-20",3,4
"2013-02-20",4,2
"2013-02-20",5,62
"2013-02-20",6,1517
"2013-05-21",1,702
"2013-05-21",3,4
"2013-05-21",4,2
"2013-05-21",5,62
"2013-05-21",6,1529
"2013-07-09",1,700
"2013-07-09",3,4
"2013-07-09",4,2
"2013-07-09",5,62
"2013-07-09",6,1527
"2013-09-10",1,722
"2013-09-10",3,4
"2013-09-10",4,2
"2013-09-10",5,62
"2013-09-10",6,1625
"2013-12-20",1,722
"2013-12-20",3,2
"2013-12-20",4,2
"2013-12-20",5,62
"2013-12-20",6,1625
"2014-03-28",1,834
"2014-03-28",3,2
"2014-03-28",4,2
"2014-03-28",5,62
"2014-03-28",6,1666
"2014-09-08",1,867
"2014-09-08",3,4
"2014-09-08",4,2
"2014-09-08",5,62
"2014-09-08",6,1667
"2015-01-19",1,985
"2015-01-19",3,4
"2015-01-19",4,2
"2015-01-19",5,62
"2015-01-19",6,1737
"2015-04-09",1,1025
"2015-04-09",3,4
"2015-04-09",4,2
"2015-04-09",5,62
"2015-04-09",6,1739
"2015-07-03",1,1028
"2015-07-03",3,4
"2015-07-03",4,2
"2015-07-03",5,62
"2015-07-03",6,1742
"2015-10-01",1,1030
"2015-10-01",3,4
"2015-10-01",4,2
"2015-10-01",5,63
"2015-10-01",6,1753
"2016-01-04",1,1111
"2016-01-04",3,4
"2016-01-04",4,2
"2016-01-04",5,64
"2016-01-04",6,1739
"2016-04-05",1,1114
"2016-04-05",3,4
"2016-04-05",4,2
"2016-04-05",5,64
"2016-04-05",6,1648
"2016-07-04",1,1112
"2016-07-04",3,4
"2016-07-04",4,2
"2016-07-04",5,64
"2016-07-04",6,1740
"2016-10-07",1,1144
"2016-10-07",3,4
"2016-10-07",4,2
"2016-10-07",5,64
"2016-10-07",6,1764
"2016-12-27",1,1153
"2016-12-27",3,4
"2016-12-27",4,2
"2016-12-27",5,64
"2016-12-27",6,1768
"2017-04-12",1,1152
"2017-04-12",3,4
"2017-04-12",4,2
"2017-04-12",5,64
"2017-04-12",6,1768
"2017-07-24",1,1175
"2017-07-24",3,4
"2017-07-24",4,2
"2017-07-24",5,64
"2017-07-24",6,1806
"2017-10-12",1,1185
"2017-10-12",3,5
"2017-10-12",4,2
"2017-10-12",5,62
"2017-10-12",6,1806
"2017-12-22",1,1274
"2017-12-22",3,5
"2017-12-22",4,2
"2017-12-22",5,63
"2017-12-22",6,1960
"2018-04-09",1,1277
"2018-04-09",3,5
"2018-04-09",4,2
"2018-04-09",5,63
"2018-04-09",6,1970
"2018-07-11",1,1288
"2018-07-11",3,5
"2018-07-11",4,2
"2018-07-11",5,66
"2018-07-11",6,2053
"2018-09-28",1,1290
"2018-09-28",3,5
"2018-09-28",4,2
"2018-09-28",5,66
"2018-09-28",6,2053
"2019-01-01",1,1302
"2019-01-01",3,6
"2019-01-01",5,26
"2019-01-01",6,2220
"2019-01-01",8,2
"2019-04-06",1,1332
"2019-04-06",3,6
"2019-04-06",5,27
"2019-04-06",6,2220
"2019-04-06",8,2
"2019-07-01",1,1354
"2019-07-01",3,6
"2019-07-01",5,44
"2019-07-01",6,2242
"2019-07-01",8,2
"2019-10-09",1,1386
"2019-10-09",3,6
"2019-10-09",5,44
"2019-10-09",6,2246
"2019-10-09",8,2
"2020-01-01",1,1388
"2020-01-01",3,6
"2020-01-01",5,44
"2020-01-01",6,2253
"2020-01-01",8,2
"2020-04-01",1,1396
"2020-04-01",3,6
"2020-04-01",5,44
"2020-04-01",6,2255
"2020-04-01",8,2
"2020-07-01",1,1511
"2020-07-01",3,6
"2020-07-01",5,44
"2020-07-01",6,2256
"2020-07-01",8,2
"2020-10-01",1,1556
"2020-10-01",3,6
"2020-10-01",5,44
"2020-10-01",6,2263
"2020-10-01",8,2
"2021-01-01",1,1581
"2021-01-01",3,6
"2021-01-01",5,44
"2021-01-01",6,2268
"2021-01-01",8,2
"2021-04-01",1,1593
"2021-04-01",3,6
"2021-04-01",4,23
"2021-04-01",5,44
"2021-04-01",6,2259
"2021-04-01",8,2
"2021-07-01",1,1600
"2021-07-01",3,6
"2021-07-01",4,23
"2021-07-01",5,44
"2021-07-01",6,2267
"2021-07-01",8,2
"2021-10-01",1,1629
"2021-10-01",3,13
"2021-10-01",4,25
"2021-10-01",5,50
"2021-10-01",6,2272
"2021-10-01",8,15
"2022-01-01",1,1626
"2022-01-01",3,13
"2022-01-01",4,2
"2022-01-01",5,60
"2022-01-01",6,2275
"2022-01-01",8,15
"2022-04-01",1,1657
"2022-04-01",3,13
"2022-04-01",4,2
"2022-04-01",5,60
"2022-04-01",6,2278
"2022-04-01",8,15
"2022-07-01",1,1672
"2022-07-01",3,13
"2022-07-01",4,3
"2022-07-01",5,63
"2022-07-01",6,2343
"2022-07-01",8,15
"2022-10-01",1,1684
"2022-10-01",3,13
"2022-10-01",4,4
"2022-10-01",5,63
"2022-10-01",6,2346
"2022-10-01",8,15
"2023-01-01",1,1835
"2023-01-01",3,14
"2023-01-01",4,4
"2023-01-01",5,136
"2023-01-01",6,2352
"2023-01-01",8,16
"2023-04-01",1,1881
"2023-04-01",3,13
"2023-04-01",4,4
"2023-04-01",5,136
"2023-04-01",6,2353
"2023-04-01",8,16
"2023-07-01",1,1896
"2023-07-01",3,51
"2023-07-01",4,4
"2023-07-01",5,177
"2023-07-01",6,2358
"2023-07-01",8,16
"2023-10-01",1,1913
"2023-10-01",3,51
"2023-10-01",4,4
"2023-10-01",5,175
"2023-10-01",6,2361
"2023-10-01",8,16
"2024-01-01",1,1954
"2024-01-01",3,52
"2024-01-01",4,4
"2024-01-01",5,175
"2024-01-01",6,2368
"2024-01-01",8,16
"2024-04-01",1,1972
"2024-04-01",3,52
"2024-04-01",4,4
"2024-04-01",5,175
"2024-04-01",6,2383
"2024-04-01",8,16
