"snapshot","kingdom","speciesCount"
"2007-12-19",5,4
"2008-04-01",5,4
"2008-06-27",5,4
"2008-10-10",1,2
"2008-10-10",5,4
"2008-12-17",1,2
"2008-12-17",5,4
"2009-04-06",1,2
"2009-04-06",5,4
"2009-06-17",1,2
"2009-06-17",5,4
"2009-09-25",1,2
"2009-09-25",5,4
"2009-12-16",1,7
"2009-12-16",5,4
"2010-04-01",1,7
"2010-04-01",5,4
"2010-07-26",1,7
"2010-07-26",5,4
"2010-11-17",1,7
"2010-11-17",5,4
"2011-02-21",1,7
"2011-02-21",5,4
"2011-06-10",1,7
"2011-06-10",5,4
"2011-09-05",1,7
"2011-09-05",5,4
"2012-01-18",1,7
"2012-01-18",5,4
"2012-03-26",1,7
"2012-03-26",5,4
"2012-07-13",1,14
"2012-07-13",5,4
"2012-07-13",6,22
"2012-10-31",1,14
"2012-10-31",5,4
"2012-10-31",6,22
"2012-12-11",1,16
"2012-12-11",5,4
"2012-12-11",6,22
"2013-02-20",1,17
"2013-02-20",5,4
"2013-02-20",6,22
"2013-05-21",1,18
"2013-05-21",5,4
"2013-05-21",6,22
"2013-07-09",1,18
"2013-07-09",5,4
"2013-07-09",6,24
"2013-09-10",1,30
"2013-09-10",5,4
"2013-09-10",6,355
"2013-12-20",1,30
"2013-12-20",5,4
"2013-12-20",6,355
"2014-03-28",1,35
"2014-03-28",5,4
"2014-03-28",6,359
"2014-09-08",1,134
"2014-09-08",5,4
"2014-09-08",6,467
"2015-01-19",1,138
"2015-01-19",5,4
"2015-01-19",6,467
"2015-04-09",1,138
"2015-04-09",5,4
"2015-04-09",6,467
"2015-07-03",1,141
"2015-07-03",5,4
"2015-07-03",6,467
"2015-10-01",1,140
"2015-10-01",5,4
"2015-10-01",6,467
"2016-01-04",1,285
"2016-01-04",5,4
"2016-01-04",6,467
"2016-04-05",1,286
"2016-04-05",5,4
"2016-04-05",6,9
"2016-07-04",1,286
"2016-07-04",5,4
"2016-07-04",6,465
"2016-10-07",1,287
"2016-10-07",5,4
"2016-10-07",6,500
"2016-12-27",1,289
"2016-12-27",5,4
"2016-12-27",6,500
"2017-04-12",1,338
"2017-04-12",5,4
"2017-04-12",6,500
"2017-07-24",1,339
"2017-07-24",5,4
"2017-07-24",6,501
"2017-10-12",1,358
"2017-10-12",5,4
"2017-10-12",6,501
"2017-12-22",1,444
"2017-12-22",5,4
"2017-12-22",6,524
"2018-04-09",1,443
"2018-04-09",5,4
"2018-04-09",6,543
"2018-07-11",1,444
"2018-07-11",5,4
"2018-07-11",6,544
"2018-09-28",1,446
"2018-09-28",5,4
"2018-09-28",6,545
"2019-01-01",1,447
"2019-01-01",5,4
"2019-01-01",6,1283
"2019-04-06",1,480
"2019-04-06",5,4
"2019-04-06",6,1284
"2019-07-01",1,485
"2019-07-01",5,4
"2019-07-01",6,1284
"2019-10-09",1,510
"2019-10-09",5,4
"2019-10-09",6,1282
"2020-01-01",1,519
"2020-01-01",5,4
"2020-01-01",6,1285
"2020-04-01",1,521
"2020-04-01",5,4
"2020-04-01",6,1285
"2020-07-01",1,569
"2020-07-01",5,4
"2020-07-01",6,1289
"2020-10-01",1,579
"2020-10-01",5,4
"2020-10-01",6,1292
"2021-01-01",1,571
"2021-01-01",5,4
"2021-01-01",6,1293
"2021-04-01",1,578
"2021-04-01",5,4
"2021-04-01",6,1293
"2021-07-01",1,584
"2021-07-01",5,4
"2021-07-01",6,1296
"2021-10-01",1,589
"2021-10-01",5,4
"2021-10-01",6,1296
"2022-01-01",1,587
"2022-01-01",5,4
"2022-01-01",6,1296
"2022-04-01",1,592
"2022-04-01",5,4
"2022-04-01",6,1297
"2022-07-01",1,591
"2022-07-01",5,4
"2022-07-01",6,1297
"2022-10-01",1,593
"2022-10-01",5,4
"2022-10-01",6,1297
"2023-01-01",1,597
"2023-01-01",5,4
"2023-01-01",6,1303
"2023-04-01",1,628
"2023-04-01",5,4
"2023-04-01",6,1304
"2023-07-01",1,634
"2023-07-01",5,4
"2023-07-01",6,1303
"2023-10-01",1,649
"2023-10-01",5,4
"2023-10-01",6,1305
"2024-01-01",1,722
"2024-01-01",5,4
"2024-01-01",6,1305
"2024-04-01",1,732
"2024-04-01",5,4
"2024-04-01",6,1305
