"snapshot","national","international"
"2015-07-03",0,456
"2013-07-09",0,275
"2015-01-19",0,370
"2008-12-17",0,103
"2018-07-11",104,552
"2011-02-21",0,165
"2008-06-27",0,87
"2013-12-20",0,310
"2017-12-22",104,493
"2014-03-28",0,353
"2015-04-09",0,453
"2008-10-10",0,100
"2013-09-10",0,281
"2009-04-06",0,101
"2012-07-13",0,252
"2014-09-08",0,360
"2016-10-07",0,473
"2010-07-26",0,119
"2016-07-04",0,494
"2018-04-09",104,518
"2016-01-04",0,477
"2016-04-05",0,484
"2011-06-10",0,175
"2012-01-18",0,201
"2008-04-01",0,82
"2010-04-01",0,123
"2017-10-12",0,553
"2017-07-24",0,548
"2019-07-01",109,679
"2019-01-01",104,657
"2009-09-25",0,117
"2017-04-12",0,536
"2007-12-19",0,79
"2009-12-16",0,121
"2011-09-05",0,175
"2019-04-06",109,667
"2010-11-17",0,152
"2018-09-28",104,616
"2012-12-11",0,245
"2015-10-01",0,437
"2016-12-27",0,493
"2009-06-17",0,113
"2013-02-20",0,268
"2012-10-31",0,251
"2013-05-21",0,276
"2012-03-26",0,213
