"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",121,32,0,0,0
"2008-04-01",121,32,0,0,0
"2008-06-27",135,39,0,0,0
"2008-10-10",137,41,0,0,0
"2008-12-17",100,22,0,0,0
"2009-04-06",101,22,0,0,0
"2009-06-17",101,22,0,0,0
"2009-09-25",100,22,1,0,0
"2009-12-16",102,22,1,0,0
"2010-04-01",104,25,1,0,0
"2010-07-26",105,25,1,0,0
"2010-11-17",110,25,1,0,0
"2011-02-21",131,107,1,0,0
"2011-06-10",146,109,1,0,0
"2011-09-05",146,109,1,0,0
"2012-01-18",147,109,1,0,0
"2012-03-26",146,109,1,0,0
"2012-07-13",140,106,1,0,0
"2012-10-31",140,106,1,0,0
"2012-12-11",140,106,1,0,0
"2013-02-20",149,106,1,0,0
"2013-05-21",172,106,1,0,0
"2013-07-09",172,106,1,0,0
"2013-09-10",172,106,1,0,0
"2013-12-20",170,70,1,0,0
"2014-03-28",174,124,1,0,0
"2014-09-08",178,125,1,0,0
"2015-01-19",210,137,1,0,0
"2015-04-09",213,137,1,0,0
"2015-07-03",205,132,1,0,0
"2015-10-01",205,132,1,0,0
"2016-01-04",206,132,1,0,0
"2016-04-05",206,132,1,0,0
"2016-07-04",217,132,1,0,0
"2016-10-07",217,131,1,0,0
"2016-12-27",220,131,1,0,0
"2017-04-12",219,131,1,0,0
"2017-07-24",216,130,1,0,0
"2017-10-12",220,131,1,0,0
"2017-12-22",222,140,1,0,0
"2018-04-09",221,140,1,0,0
"2018-07-11",243,130,1,0,0
"2018-09-28",238,130,1,0,0
"2019-01-01",235,135,1,0,0
"2019-04-06",226,143,1,0,0
"2019-07-01",241,144,1,0,0
"2019-10-09",248,144,1,0,0
"2020-01-01",243,145,1,0,0
"2020-04-01",243,145,1,0,0
"2020-07-01",246,152,2,0,0
"2020-10-01",246,155,2,0,0
"2021-01-01",193,153,2,0,0
"2021-04-01",184,171,8,0,0
"2021-07-01",183,171,8,0,0
"2021-10-01",181,171,8,0,0
"2022-01-01",192,179,8,0,0
"2022-04-01",202,206,9,0,0
"2022-07-01",195,54,9,0,0
