"snapshot","occurrenceCount"
"2007-12-19",1208
"2008-04-01",1212
"2008-06-27",1313
"2008-10-10",1438
"2008-12-17",1310
"2009-04-06",1450
"2009-06-17",1450
"2009-09-25",1482
"2009-12-16",1631
"2010-04-01",1675
"2010-07-26",1676
"2010-11-17",1830
"2011-02-21",4778
"2011-06-10",5722
"2011-09-05",5554
"2012-01-18",5563
"2012-03-26",5576
"2012-07-13",5587
"2012-10-31",5642
"2012-12-11",5642
"2013-02-20",5654
"2013-05-21",5715
"2013-07-09",5717
"2013-09-10",5717
"2013-12-20",3206
"2014-03-28",6835
"2014-09-08",6692
"2015-01-19",7513
"2015-04-09",7479
"2015-07-03",7400
"2015-10-01",7384
"2016-01-04",7458
"2016-04-05",7466
"2016-07-04",7498
"2016-10-07",7448
"2016-12-27",7486
"2017-04-12",7795
"2017-07-24",7713
"2017-10-12",7783
"2017-12-22",7816
"2018-04-09",7880
"2018-07-11",9999
"2018-09-28",9944
"2019-01-01",9775
"2019-04-06",9725
"2019-07-01",9818
"2019-10-09",10302
"2020-01-01",10306
"2020-04-01",10473
"2020-07-01",10721
"2020-10-01",10845
"2021-01-01",9974
"2021-04-01",40038
"2021-07-01",40045
"2021-10-01",40072
"2022-01-01",41683
"2022-04-01",51329
"2022-07-01",36505
