"snapshot","national","international"
"2009-06-17",0,973
"2013-02-20",0,1541
"2012-10-31",0,1538
"2013-05-21",0,1654
"2012-03-26",0,1253
"2015-07-03",0,2388
"2013-07-09",0,2028
"2015-01-19",0,2166
"2008-12-17",0,1014
"2018-07-11",277,6901
"2011-02-21",0,1094
"2008-06-27",0,877
"2013-12-20",0,1903
"2017-12-22",277,6827
"2014-03-28",0,1966
"2015-04-09",0,2242
"2008-10-10",0,878
"2013-09-10",0,2049
"2009-04-06",0,939
"2012-07-13",0,1275
"2014-09-08",0,2058
"2016-10-07",0,5591
"2010-07-26",0,959
"2016-07-04",0,5436
"2018-04-09",277,6851
"2016-01-04",0,5635
"2016-04-05",0,5410
"2011-06-10",0,1111
"2012-01-18",0,1227
"2008-04-01",0,857
"2010-04-01",0,1016
"2017-10-12",0,6468
"2017-07-24",0,6073
"2009-09-25",0,995
"2017-04-12",0,5788
"2007-12-19",0,700
"2009-12-16",0,1003
"2011-09-05",0,1113
"2010-11-17",0,1028
"2012-12-11",0,1535
"2015-10-01",0,2429
"2016-12-27",0,5632
