"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5602
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",103
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",425
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1216
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",104
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",150
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",571
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",838
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",465
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2151
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",15
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",39
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1380
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",425
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",414
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",556
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",227
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1365
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",714
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",335
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5664
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",361
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1754
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",697
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",376
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",47
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",145
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",204
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",46
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",654
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",211
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",189
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",463
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",67
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4807
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",425
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",154
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2961
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",448
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3601
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",711
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1172
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",488
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",345
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",518
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",528
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",451
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",225
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",473
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",700
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",46
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",204
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",556
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",514
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1753
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",146
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2474
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",425
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5638
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",555
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",499
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3601
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",195
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1624
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11487
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",192
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",773
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",88
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
