"snapshot","national","international"
"2009-06-17",0,4392
"2013-02-20",0,7595
"2012-10-31",0,7310
"2013-05-21",0,8017
"2012-03-26",0,6339
"2015-07-03",0,12883
"2013-07-09",0,8647
"2015-01-19",0,11736
"2008-12-17",0,4151
"2018-07-11",15514,60193
"2011-02-21",0,6021
"2008-06-27",0,1988
"2013-12-20",0,9669
"2017-12-22",15514,57402
"2014-03-28",0,9963
"2015-04-09",0,12363
"2008-10-10",0,1994
"2013-09-10",0,9029
"2009-04-06",0,4091
"2012-07-13",0,6695
"2014-09-08",0,11811
"2016-10-07",0,38610
"2010-07-26",0,4319
"2016-07-04",0,34934
"2018-04-09",15514,56235
"2016-01-04",0,46572
"2016-04-05",0,34669
"2011-06-10",0,6165
"2012-01-18",0,6262
"2008-04-01",0,1940
"2010-04-01",0,4780
"2017-10-12",0,62955
"2017-07-24",0,46704
"2009-09-25",0,4511
"2017-04-12",0,44508
"2007-12-19",0,1529
"2009-12-16",0,4547
"2011-09-05",0,5034
"2010-11-17",0,4804
"2012-12-11",0,7295
"2015-10-01",0,12862
"2016-12-27",0,43235
