"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",93
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",872
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",561
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",273
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1882
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",872
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",423
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2620
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1063
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",74
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",563
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",24
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",225
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",52
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",155
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2630
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",149
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3797
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",729
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",99
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",881
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",34
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",354
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",560
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",938
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",18
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",196
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",32
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",154
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",172
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1116
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",415
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1876
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",39
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",135
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",317
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",105
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1116
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",959
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",941
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",210
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3800
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",164
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",99
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",436
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1900
