"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",389,511,0,0,0
"2012-03-26",373,456,0,0,0
"2015-01-19",744,753,0,0,0
"2013-02-20",505,503,0,0,0
"2009-09-25",312,494,0,0,0
"2015-04-09",765,778,0,0,0
"2015-07-03",884,810,0,0,0
"2013-12-20",514,530,0,0,0
"2012-01-18",391,511,0,0,0
"2013-07-09",514,517,0,0,0
"2010-04-01",309,487,0,0,0
"2008-04-01",189,191,0,0,0
"2007-12-19",148,166,0,0,0
"2011-06-10",389,511,0,0,0
"2008-10-10",307,504,0,0,0
"2011-02-21",359,503,0,0,0
"2014-03-28",553,605,0,0,0
"2013-09-10",513,530,0,0,0
"2009-12-16",313,494,0,0,0
"2015-10-01",906,808,0,0,0
"2008-12-17",292,500,0,0,0
"2013-05-21",514,517,0,0,0
"2010-07-26",318,488,0,0,0
"2012-10-31",414,481,0,0,0
"2009-06-17",323,508,0,0,0
"2009-04-06",304,508,0,0,0
"2016-01-04",913,831,7,5,0
"2010-11-17",362,512,0,0,0
"2012-12-11",414,481,0,0,0
"2012-07-13",400,461,0,0,0
"2014-09-08",561,619,0,0,0
"2008-06-27",314,498,0,0,0
