"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",434,466,0,0,0
"2012-03-26",414,415,0,0,0
"2015-01-19",807,690,0,0,0
"2013-02-20",558,450,0,0,0
"2009-09-25",345,461,0,0,0
"2015-04-09",831,712,0,0,0
"2015-07-03",961,733,0,0,0
"2013-12-20",565,479,0,0,0
"2012-01-18",436,466,0,0,0
"2013-07-09",567,464,0,0,0
"2010-04-01",341,455,0,0,0
"2008-04-01",208,172,0,0,0
"2007-12-19",163,151,0,0,0
"2011-06-10",434,466,0,0,0
"2008-10-10",347,464,0,0,0
"2011-02-21",399,463,0,0,0
"2014-03-28",607,551,0,0,0
"2013-09-10",564,479,0,0,0
"2009-12-16",346,461,0,0,0
"2015-10-01",980,734,0,0,0
"2008-12-17",332,460,0,0,0
"2013-05-21",567,464,0,0,0
"2010-07-26",351,455,0,0,0
"2012-10-31",459,436,0,0,0
"2009-06-17",360,471,0,0,0
"2009-04-06",342,470,0,0,0
"2016-01-04",985,761,10,0,0
"2010-11-17",401,473,0,0,0
"2012-12-11",459,436,0,0,0
"2012-07-13",440,421,0,0,0
"2014-09-08",614,566,0,0,0
"2008-06-27",351,461,0,0,0
