"snapshot","national","international"
"2011-09-05",0,2492
"2012-03-26",0,2449
"2015-01-19",0,3490
"2013-02-20",0,2070
"2009-09-25",0,2176
"2015-04-09",0,3683
"2015-07-03",0,3944
"2013-12-20",0,2841
"2012-01-18",0,2524
"2013-07-09",0,2664
"2010-04-01",0,2192
"2008-04-01",0,1245
"2007-12-19",0,1006
"2011-06-10",0,2553
"2008-10-10",0,2119
"2011-02-21",0,2306
"2014-03-28",0,3084
"2013-09-10",0,2688
"2009-12-16",0,2201
"2015-10-01",0,4042
"2008-12-17",0,2121
"2013-05-21",0,2104
"2010-07-26",0,2222
"2012-10-31",0,2797
"2009-06-17",0,2165
"2009-04-06",0,2134
"2016-01-04",0,4141
"2010-11-17",0,2290
"2012-12-11",0,2010
"2012-07-13",0,2516
"2014-09-08",0,3129
"2008-06-27",0,2037
