"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",440,460,0,0,0
"2012-03-26",420,409,0,0,0
"2015-01-19",816,681,0,0,0
"2013-02-20",565,443,0,0,0
"2009-09-25",350,456,0,0,0
"2015-04-09",843,700,0,0,0
"2015-07-03",973,721,0,0,0
"2013-12-20",572,472,0,0,0
"2012-01-18",442,460,0,0,0
"2013-07-09",574,457,0,0,0
"2010-04-01",346,450,0,0,0
"2008-04-01",215,165,0,0,0
"2007-12-19",167,147,0,0,0
"2011-06-10",440,460,0,0,0
"2008-10-10",352,459,0,0,0
"2011-02-21",404,458,0,0,0
"2014-03-28",615,543,0,0,0
"2013-09-10",571,472,0,0,0
"2009-12-16",351,456,0,0,0
"2015-10-01",992,722,0,0,0
"2008-12-17",337,455,0,0,0
"2013-05-21",574,457,0,0,0
"2010-07-26",356,450,0,0,0
"2012-10-31",466,429,0,0,0
"2009-06-17",365,466,0,0,0
"2009-04-06",347,465,0,0,0
"2016-01-04",998,752,6,0,0
"2010-11-17",406,468,0,0,0
"2012-12-11",466,429,0,0,0
"2012-07-13",447,414,0,0,0
"2014-09-08",622,558,0,0,0
"2008-06-27",356,456,0,0,0
