"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",9
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",6
"2009-09-25",0,"UNKNOWN",12
"2011-02-21",1,"PRESERVED_SPECIMEN",12327
"2013-09-10",1,"PRESERVED_SPECIMEN",9677
"2015-01-19",4,"HUMAN_OBSERVATION",47
"2007-12-19",0,"UNKNOWN",20
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2010-07-26",4,"HUMAN_OBSERVATION",8
"2014-03-28",1,"HUMAN_OBSERVATION",235
"2014-09-08",5,"OBSERVATION",25
"2008-04-01",1,"UNKNOWN",2306
"2012-01-18",6,"UNKNOWN",111
"2009-12-16",3,"OBSERVATION",3
"2015-10-01",7,"PRESERVED_SPECIMEN",49
"2008-12-17",7,"HUMAN_OBSERVATION",216
"2012-07-13",0,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"UNKNOWN",79
"2013-02-20",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"HUMAN_OBSERVATION",8
"2015-04-09",4,"UNKNOWN",6
"2008-06-27",5,"LIVING_SPECIMEN",12
"2013-12-20",7,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",30
"2012-03-26",4,"PRESERVED_SPECIMEN",23
"2012-07-13",1,"LITERATURE",2
"2013-02-20",7,"HUMAN_OBSERVATION",216
"2015-01-19",4,"OBSERVATION",34
"2008-10-10",6,"PRESERVED_SPECIMEN",1426
"2012-12-11",3,"OBSERVATION",3
"2010-07-26",4,"OBSERVATION",34
"2014-03-28",1,"OBSERVATION",89
"2009-12-16",4,"HUMAN_OBSERVATION",8
"2012-03-26",0,"UNKNOWN",13
"2015-04-09",0,"HUMAN_OBSERVATION",294
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"MACHINE_OBSERVATION",11
"2008-12-17",3,"OBSERVATION",3
"2009-09-25",5,"PRESERVED_SPECIMEN",506
"2014-03-28",6,"UNKNOWN",53
"2007-12-19",5,"PRESERVED_SPECIMEN",498
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",1,"FOSSIL_SPECIMEN",76
"2015-01-19",5,"LIVING_SPECIMEN",12
"2007-12-19",1,"FOSSIL_SPECIMEN",48
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",34
"2015-07-03",6,"OBSERVATION",9
"2015-07-03",7,"FOSSIL_SPECIMEN",57
"2010-04-01",3,"OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",12
"2008-04-01",6,"PRESERVED_SPECIMEN",1179
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"OBSERVATION",9
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"MACHINE_OBSERVATION",11
"2013-02-20",7,"OBSERVATION",36
"2009-04-06",3,"OBSERVATION",3
"2009-09-25",1,"UNKNOWN",1023
"2007-12-19",1,"UNKNOWN",494
"2010-11-17",4,"PRESERVED_SPECIMEN",29
"2012-12-11",4,"HUMAN_OBSERVATION",8
"2016-01-04",0,"HUMAN_OBSERVATION",294
"2008-06-27",0,"UNKNOWN",14
"2014-09-08",6,"OBSERVATION",9
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"UNKNOWN",5
"2013-05-21",5,"LIVING_SPECIMEN",12
"2015-07-03",3,"LIVING_SPECIMEN",11
"2009-12-16",4,"OBSERVATION",34
"2015-04-09",0,"OBSERVATION",3
"2015-10-01",3,"OBSERVATION",3
"2009-06-17",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"LIVING_SPECIMEN",7
"2012-07-13",1,"PRESERVED_SPECIMEN",9292
"2013-09-10",2,"UNKNOWN",960
"2010-11-17",0,"UNKNOWN",16
"2015-01-19",0,"PRESERVED_SPECIMEN",184
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2015-07-03",7,"HUMAN_OBSERVATION",1822
"2009-12-16",5,"UNKNOWN",26
"2010-04-01",4,"HUMAN_OBSERVATION",8
"2015-04-09",5,"UNKNOWN",32
"2014-09-08",3,"LIVING_SPECIMEN",11
"2009-06-17",7,"HUMAN_OBSERVATION",216
"2011-06-10",5,"PRESERVED_SPECIMEN",506
"2012-03-26",5,"PRESERVED_SPECIMEN",500
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"OBSERVATION",3
"2014-03-28",1,"MACHINE_OBSERVATION",11
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",78
"2012-03-26",1,"FOSSIL_SPECIMEN",78
"2009-04-06",4,"HUMAN_OBSERVATION",8
"2015-01-19",5,"OBSERVATION",25
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"LITERATURE",2
"2012-12-11",4,"OBSERVATION",34
"2016-01-04",0,"OBSERVATION",3
"2010-07-26",5,"OBSERVATION",25
"2013-05-21",0,"PRESERVED_SPECIMEN",14
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2014-09-08",7,"HUMAN_OBSERVATION",1822
"2011-06-10",5,"UNKNOWN",26
"2012-03-26",1,"UNKNOWN",1049
"2015-04-09",1,"HUMAN_OBSERVATION",406
"2013-07-09",4,"PRESERVED_SPECIMEN",24
"2015-10-01",4,"HUMAN_OBSERVATION",47
"2008-12-17",4,"OBSERVATION",34
"2016-01-04",5,"UNKNOWN",25
"2009-09-25",6,"PRESERVED_SPECIMEN",1560
"2007-12-19",6,"PRESERVED_SPECIMEN",1180
"2009-09-25",1,"OBSERVATION",99
"2013-05-21",1,"LITERATURE",2
"2008-06-27",1,"PRESERVED_SPECIMEN",1942
"2013-05-21",5,"OBSERVATION",25
"2015-07-03",7,"OBSERVATION",36
"2010-04-01",4,"OBSERVATION",34
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2014-03-28",3,"LIVING_SPECIMEN",11
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",9
"2013-12-20",4,"HUMAN_OBSERVATION",8
"2009-06-17",7,"OBSERVATION",36
"2012-01-18",3,"OBSERVATION",3
"2008-12-17",5,"LIVING_SPECIMEN",12
"2009-04-06",4,"OBSERVATION",34
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",506
"2016-01-04",1,"HUMAN_OBSERVATION",2655
"2008-06-27",1,"UNKNOWN",7049
"2010-04-01",5,"UNKNOWN",26
"2010-11-17",1,"FOSSIL_SPECIMEN",76
"2014-09-08",7,"OBSERVATION",36
"2009-12-16",5,"OBSERVATION",25
"2015-04-09",1,"OBSERVATION",89
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",26
"2015-10-01",4,"OBSERVATION",34
"2013-09-10",3,"UNKNOWN",9408
"2010-11-17",1,"UNKNOWN",976
"2013-02-20",5,"LIVING_SPECIMEN",12
"2015-01-19",1,"PRESERVED_SPECIMEN",6829
"2010-07-26",1,"PRESERVED_SPECIMEN",7700
"2009-12-16",6,"UNKNOWN",138
"2015-01-19",1,"MACHINE_OBSERVATION",11
"2015-04-09",6,"UNKNOWN",930
"2011-06-10",6,"PRESERVED_SPECIMEN",1931
"2012-01-18",4,"HUMAN_OBSERVATION",8
"2012-03-26",6,"PRESERVED_SPECIMEN",1802
"2012-10-31",4,"PRESERVED_SPECIMEN",24
"2013-12-20",4,"OBSERVATION",34
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"OBSERVATION",123
"2015-01-19",6,"OBSERVATION",9
"2012-12-11",5,"OBSERVATION",25
"2016-01-04",1,"OBSERVATION",82
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",9
"2013-05-21",1,"PRESERVED_SPECIMEN",10574
"2014-03-28",3,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",278
"2012-03-26",2,"UNKNOWN",960
"2012-10-31",0,"UNKNOWN",13
"2008-12-17",1,"LITERATURE",2
"2013-07-09",5,"PRESERVED_SPECIMEN",506
"2008-12-17",5,"OBSERVATION",25
"2013-02-20",0,"PRESERVED_SPECIMEN",14
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",1,"FOSSIL_SPECIMEN",76
"2016-01-04",6,"UNKNOWN",59
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",9
"2010-04-01",5,"OBSERVATION",25
"2011-09-05",4,"PRESERVED_SPECIMEN",30
"2013-07-09",1,"UNKNOWN",79
"2012-01-18",4,"OBSERVATION",34
"2013-02-20",0,"UNKNOWN",9
"2013-02-20",1,"LITERATURE",2
"2009-04-06",5,"OBSERVATION",25
"2011-02-21",4,"PRESERVED_SPECIMEN",29
"2013-09-10",4,"PRESERVED_SPECIMEN",24
"2015-01-19",7,"HUMAN_OBSERVATION",1822
"2010-11-17",6,"PRESERVED_SPECIMEN",1906
"2010-04-01",6,"UNKNOWN",138
"2010-07-26",7,"HUMAN_OBSERVATION",216
"2014-03-28",4,"HUMAN_OBSERVATION",47
"2011-09-05",0,"UNKNOWN",23
"2015-07-03",5,"LIVING_SPECIMEN",12
"2009-12-16",6,"OBSERVATION",9
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"FOSSIL_SPECIMEN",57
"2009-04-06",6,"UNKNOWN",131
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",25
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",12
"2011-02-21",0,"UNKNOWN",16
"2012-01-18",5,"LIVING_SPECIMEN",12
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2010-11-17",2,"UNKNOWN",960
"2013-05-21",7,"HUMAN_OBSERVATION",216
"2009-12-16",7,"UNKNOWN",5
"2015-04-09",7,"UNKNOWN",2
"2013-12-20",1,"LITERATURE",2
"2014-09-08",5,"LIVING_SPECIMEN",12
"2016-01-04",1,"MACHINE_OBSERVATION",30
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",505
"2013-12-20",5,"OBSERVATION",25
"2008-12-17",1,"PRESERVED_SPECIMEN",7223
"2009-12-16",3,"LIVING_SPECIMEN",6
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",1,"FOSSIL_SPECIMEN",78
"2015-04-09",3,"LIVING_SPECIMEN",11
"2015-01-19",7,"OBSERVATION",36
"2012-12-11",6,"OBSERVATION",9
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"FOSSIL_SPECIMEN",52
"2008-10-10",0,"OBSERVATION",3
"2010-07-26",7,"OBSERVATION",36
"2014-03-28",4,"OBSERVATION",34
"2015-07-03",0,"PRESERVED_SPECIMEN",153
"2009-12-16",7,"HUMAN_OBSERVATION",216
"2011-06-10",7,"UNKNOWN",5
"2012-03-26",3,"UNKNOWN",9408
"2012-10-31",1,"UNKNOWN",789
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2013-07-09",6,"PRESERVED_SPECIMEN",3948
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2008-12-17",6,"OBSERVATION",9
"2013-02-20",1,"PRESERVED_SPECIMEN",10283
"2013-07-09",1,"OBSERVATION",152
"2008-10-10",5,"UNKNOWN",27
"2009-09-25",3,"OBSERVATION",3
"2015-07-03",0,"UNKNOWN",180
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",7
"2013-05-21",7,"OBSERVATION",36
"2014-09-08",0,"PRESERVED_SPECIMEN",22
"2016-01-04",3,"LIVING_SPECIMEN",11
"2010-04-01",6,"OBSERVATION",9
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",506
"2014-03-28",5,"LIVING_SPECIMEN",12
"2009-06-17",0,"UNKNOWN",12
"2009-06-17",1,"LITERATURE",2
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",1,"FOSSIL_SPECIMEN",78
"2012-01-18",1,"LITERATURE",2
"2013-07-09",2,"UNKNOWN",960
"2008-04-01",0,"OBSERVATION",3
"2012-01-18",5,"OBSERVATION",25
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2013-02-20",1,"UNKNOWN",77
"2009-04-06",6,"OBSERVATION",9
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",506
"2013-09-10",5,"PRESERVED_SPECIMEN",506
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",1,"FOSSIL_SPECIMEN",76
"2012-12-11",7,"HUMAN_OBSERVATION",216
"2013-09-10",0,"OBSERVATION",3
"2013-09-10",1,"FOSSIL_SPECIMEN",76
"2015-10-01",1,"MACHINE_OBSERVATION",11
"2008-06-27",3,"UNKNOWN",1
"2010-04-01",7,"UNKNOWN",5
"2014-09-08",0,"UNKNOWN",177
"2011-09-05",1,"UNKNOWN",1667
"2008-04-01",5,"UNKNOWN",27
"2009-12-16",7,"OBSERVATION",36
"2010-04-01",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"OBSERVATION",3
"2009-04-06",7,"UNKNOWN",5
"2015-10-01",6,"OBSERVATION",9
"2015-10-01",7,"FOSSIL_SPECIMEN",52
"2011-02-21",1,"UNKNOWN",976
"2012-07-13",4,"PRESERVED_SPECIMEN",24
"2013-09-10",5,"UNKNOWN",25
"2010-11-17",3,"UNKNOWN",9408
"2013-12-20",1,"MACHINE_OBSERVATION",11
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2009-04-06",3,"LIVING_SPECIMEN",6
"2009-09-25",4,"HUMAN_OBSERVATION",8
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",289
"2010-04-01",7,"HUMAN_OBSERVATION",216
"2012-10-31",6,"PRESERVED_SPECIMEN",3903
"2013-12-20",6,"OBSERVATION",9
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",3
"2012-07-13",0,"UNKNOWN",13
"2012-10-31",1,"OBSERVATION",152
"2009-04-06",7,"HUMAN_OBSERVATION",216
"2015-10-01",3,"LIVING_SPECIMEN",11
"2013-09-10",1,"HUMAN_OBSERVATION",198
"2012-12-11",7,"OBSERVATION",36
"2014-03-28",1,"LITERATURE",2
"2016-01-04",3,"OBSERVATION",3
"2008-10-10",1,"OBSERVATION",92
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"OBSERVATION",25
"2015-07-03",1,"PRESERVED_SPECIMEN",7892
"2012-03-26",4,"UNKNOWN",1
"2012-10-31",2,"UNKNOWN",960
"2015-04-09",4,"HUMAN_OBSERVATION",47
"2009-06-17",1,"PRESERVED_SPECIMEN",7557
"2013-07-09",7,"PRESERVED_SPECIMEN",7
"2015-10-01",7,"HUMAN_OBSERVATION",1822
"2008-12-17",7,"OBSERVATION",36
"2013-12-20",3,"LIVING_SPECIMEN",9
"2008-10-10",6,"UNKNOWN",138
"2009-09-25",4,"OBSERVATION",34
"2015-07-03",1,"UNKNOWN",7680
"2007-12-19",0,"OBSERVATION",3
"2008-06-27",4,"PRESERVED_SPECIMEN",18
"2014-09-08",1,"PRESERVED_SPECIMEN",5690
"2010-04-01",7,"OBSERVATION",36
"2011-09-05",6,"PRESERVED_SPECIMEN",1924
"2009-06-17",1,"UNKNOWN",1261
"2011-09-05",1,"OBSERVATION",123
"2013-07-09",3,"UNKNOWN",9408
"2013-12-20",7,"HUMAN_OBSERVATION",216
"2008-04-01",1,"OBSERVATION",82
"2011-06-10",4,"HUMAN_OBSERVATION",14
"2012-01-18",6,"OBSERVATION",9
"2013-02-20",2,"UNKNOWN",960
"2009-04-06",7,"OBSERVATION",36
"2009-09-25",5,"UNKNOWN",26
"2011-02-21",6,"PRESERVED_SPECIMEN",1910
"2013-09-10",6,"PRESERVED_SPECIMEN",3950
"2007-12-19",5,"UNKNOWN",27
"2011-02-21",1,"OBSERVATION",123
"2013-09-10",1,"OBSERVATION",89
"2016-01-04",4,"HUMAN_OBSERVATION",47
"2014-09-08",1,"UNKNOWN",7286
"2011-09-05",2,"UNKNOWN",960
"2008-04-01",6,"UNKNOWN",106
"2015-04-09",4,"OBSERVATION",34
"2015-10-01",7,"OBSERVATION",36
"2011-02-21",2,"UNKNOWN",960
"2012-07-13",5,"PRESERVED_SPECIMEN",500
"2013-09-10",6,"UNKNOWN",53
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",1,"FOSSIL_SPECIMEN",78
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2015-01-19",0,"FOSSIL_SPECIMEN",19
"2010-07-26",4,"PRESERVED_SPECIMEN",24
"2014-03-28",1,"PRESERVED_SPECIMEN",12218
"2012-01-18",7,"HUMAN_OBSERVATION",216
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"OBSERVATION",36
"2008-12-17",3,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"LIVING_SPECIMEN",12
"2011-06-10",4,"OBSERVATION",34
"2012-03-26",0,"OBSERVATION",3
"2012-07-13",1,"UNKNOWN",789
"2015-04-09",5,"LIVING_SPECIMEN",12
"2015-01-19",0,"UNKNOWN",180
"2010-07-26",0,"UNKNOWN",14
"2016-01-04",4,"OBSERVATION",34
"2013-05-21",4,"PRESERVED_SPECIMEN",24
"2014-03-28",6,"OBSERVATION",9
"2012-03-26",5,"UNKNOWN",26
"2012-10-31",3,"UNKNOWN",9408
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"OBSERVATION",3
"2008-10-10",7,"UNKNOWN",5
"2009-09-25",5,"OBSERVATION",25
"2013-05-21",0,"UNKNOWN",9
"2015-07-03",2,"UNKNOWN",480
"2007-12-19",1,"OBSERVATION",82
"2008-06-27",5,"PRESERVED_SPECIMEN",505
"2012-12-11",5,"LIVING_SPECIMEN",12
"2016-01-04",5,"LIVING_SPECIMEN",15
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",1,"FOSSIL_SPECIMEN",48
"2008-10-10",3,"LIVING_SPECIMEN",6
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",183
"2012-01-18",7,"OBSERVATION",36
"2013-02-20",3,"UNKNOWN",9408
"2009-09-25",6,"UNKNOWN",138
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",7
"2007-12-19",6,"UNKNOWN",106
"2008-06-27",5,"UNKNOWN",27
"2010-11-17",0,"OBSERVATION",3
"2014-03-28",7,"HUMAN_OBSERVATION",1806
"2014-09-08",2,"UNKNOWN",480
"2011-09-05",3,"UNKNOWN",9408
"2008-04-01",7,"UNKNOWN",2
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",12
"2015-04-09",5,"OBSERVATION",25
"2013-07-09",4,"HUMAN_OBSERVATION",8
"2008-04-01",3,"LIVING_SPECIMEN",6
"2011-02-21",3,"UNKNOWN",9408
"2012-07-13",6,"PRESERVED_SPECIMEN",1809
"2010-11-17",5,"UNKNOWN",25
"2012-07-13",1,"OBSERVATION",100
"2015-01-19",5,"PRESERVED_SPECIMEN",513
"2009-04-06",5,"LIVING_SPECIMEN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",10
"2015-01-19",1,"FOSSIL_SPECIMEN",252
"2016-01-04",0,"PRESERVED_SPECIMEN",332
"2010-07-26",5,"PRESERVED_SPECIMEN",506
"2010-07-26",1,"FOSSIL_SPECIMEN",76
"2008-12-17",4,"PRESERVED_SPECIMEN",19
"2011-06-10",5,"OBSERVATION",25
"2012-03-26",1,"OBSERVATION",123
"2012-07-13",2,"UNKNOWN",960
"2012-10-31",3,"OBSERVATION",3
"2015-01-19",1,"UNKNOWN",7731
"2015-10-01",5,"LIVING_SPECIMEN",12
"2012-12-11",0,"UNKNOWN",13
"2012-12-11",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",1104
"2016-01-04",5,"OBSERVATION",25
"2008-10-10",3,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",505
"2014-03-28",7,"OBSERVATION",36
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2013-05-21",1,"FOSSIL_SPECIMEN",76
"2012-03-26",6,"UNKNOWN",109
"2008-12-17",0,"UNKNOWN",14
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"PRESERVED_SPECIMEN",24
"2013-07-09",4,"OBSERVATION",34
"2013-12-20",5,"LIVING_SPECIMEN",12
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"OBSERVATION",9
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",226
"2015-07-03",3,"UNKNOWN",4712
"2008-06-27",6,"PRESERVED_SPECIMEN",1343
"2010-04-01",1,"LITERATURE",2
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"LIVING_SPECIMEN",4
"2008-06-27",1,"OBSERVATION",92
"2009-12-16",1,"PRESERVED_SPECIMEN",7811
"2011-09-05",3,"OBSERVATION",3
"2013-07-09",5,"UNKNOWN",25
"2015-04-09",1,"PRESERVED_SPECIMEN",7390
"2008-04-01",3,"OBSERVATION",3
"2012-10-31",4,"HUMAN_OBSERVATION",8
"2015-10-01",0,"PRESERVED_SPECIMEN",307
"2009-04-06",1,"LITERATURE",2
"2009-09-25",7,"UNKNOWN",5
"2015-04-09",1,"MACHINE_OBSERVATION",11
"2007-12-19",7,"UNKNOWN",52
"2011-02-21",3,"OBSERVATION",3
"2013-09-10",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"UNKNOWN",135
"2008-10-10",4,"HUMAN_OBSERVATION",6
"2010-11-17",1,"OBSERVATION",122
"2014-09-08",3,"UNKNOWN",4708
"2009-09-25",3,"LIVING_SPECIMEN",6
"2007-12-19",3,"LIVING_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",18
"2015-04-09",6,"OBSERVATION",9
"2015-10-01",0,"UNKNOWN",11
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",109
"2015-01-19",6,"PRESERVED_SPECIMEN",4128
"2009-09-25",7,"HUMAN_OBSERVATION",216
"2012-12-11",1,"PRESERVED_SPECIMEN",9186
"2016-01-04",1,"PRESERVED_SPECIMEN",15008
"2010-07-26",6,"PRESERVED_SPECIMEN",1592
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2011-09-05",4,"HUMAN_OBSERVATION",8
"2013-12-20",0,"UNKNOWN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",506
"2011-06-10",6,"OBSERVATION",9
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"UNKNOWN",9408
"2012-10-31",4,"OBSERVATION",34
"2008-12-17",1,"FOSSIL_SPECIMEN",49
"2015-01-19",2,"UNKNOWN",480
"2011-02-21",4,"HUMAN_OBSERVATION",8
"2012-12-11",1,"UNKNOWN",789
"2013-09-10",4,"HUMAN_OBSERVATION",8
"2016-01-04",6,"OBSERVATION",9
"2008-10-10",4,"OBSERVATION",34
"2013-05-21",6,"PRESERVED_SPECIMEN",3945
"2015-07-03",4,"PRESERVED_SPECIMEN",48
"2010-04-01",1,"PRESERVED_SPECIMEN",7708
"2015-07-03",0,"FOSSIL_SPECIMEN",19
"2012-03-26",7,"UNKNOWN",5
"2012-10-31",5,"UNKNOWN",26
"2015-04-09",7,"HUMAN_OBSERVATION",1822
"2008-12-17",1,"UNKNOWN",1111
"2009-06-17",4,"PRESERVED_SPECIMEN",19
"2012-01-18",0,"PRESERVED_SPECIMEN",27
"2013-02-20",5,"PRESERVED_SPECIMEN",505
"2013-07-09",5,"OBSERVATION",25
"2009-04-06",1,"PRESERVED_SPECIMEN",7403
"2011-06-10",3,"LIVING_SPECIMEN",7
"2012-03-26",3,"LIVING_SPECIMEN",7
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",1,"FOSSIL_SPECIMEN",78
"2009-09-25",7,"OBSERVATION",36
"2013-05-21",2,"UNKNOWN",960
"2015-07-03",4,"UNKNOWN",6
"2007-12-19",3,"OBSERVATION",3
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",24
"2008-10-10",5,"LIVING_SPECIMEN",12
"2014-09-08",0,"FOSSIL_SPECIMEN",43
"2011-09-05",4,"OBSERVATION",34
"2012-01-18",0,"UNKNOWN",12
"2013-07-09",6,"UNKNOWN",53
"2008-04-01",4,"OBSERVATION",34
"2011-06-10",7,"HUMAN_OBSERVATION",392
"2013-02-20",5,"UNKNOWN",25
"2015-10-01",1,"PRESERVED_SPECIMEN",15494
"2011-02-21",4,"OBSERVATION",34
"2013-09-10",4,"OBSERVATION",34
"2016-01-04",7,"HUMAN_OBSERVATION",1822
"2008-06-27",7,"UNKNOWN",5
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"UNKNOWN",6
"2011-09-05",5,"UNKNOWN",26
"2015-07-03",0,"HUMAN_OBSERVATION",294
"2013-12-20",1,"PRESERVED_SPECIMEN",10617
"2015-04-09",7,"OBSERVATION",36
"2015-10-01",1,"UNKNOWN",320
"2008-04-01",5,"LIVING_SPECIMEN",12
"2011-02-21",5,"UNKNOWN",25
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2010-11-17",7,"UNKNOWN",5
"2012-07-13",3,"OBSERVATION",3
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",25
"2010-11-17",3,"LIVING_SPECIMEN",6
"2014-09-08",0,"HUMAN_OBSERVATION",294
"2013-12-20",1,"UNKNOWN",77
"2008-12-17",6,"PRESERVED_SPECIMEN",1433
"2011-06-10",7,"OBSERVATION",36
"2012-03-26",3,"OBSERVATION",3
"2012-10-31",5,"OBSERVATION",25
"2015-01-19",3,"UNKNOWN",4712
"2012-12-11",2,"UNKNOWN",960
"2008-10-10",1,"LITERATURE",2
"2014-03-28",0,"UNKNOWN",8
"2016-01-04",7,"OBSERVATION",36
"2008-10-10",5,"OBSERVATION",25
"2013-05-21",7,"PRESERVED_SPECIMEN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",535
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",1,"FOSSIL_SPECIMEN",252
"2012-10-31",6,"UNKNOWN",109
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",506
"2012-01-18",1,"PRESERVED_SPECIMEN",13216
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",1,"FOSSIL_SPECIMEN",76
"2012-01-18",1,"FOSSIL_SPECIMEN",78
"2013-02-20",6,"PRESERVED_SPECIMEN",3939
"2013-07-09",6,"OBSERVATION",9
