"snapshot","kingdom","speciesCount"
"2007-12-19",1,17449
"2007-12-19",3,7
"2007-12-19",4,39
"2007-12-19",5,1814
"2007-12-19",6,8004
"2008-04-01",1,17455
"2008-04-01",3,7
"2008-04-01",4,39
"2008-04-01",5,1814
"2008-04-01",6,8004
"2008-06-27",1,17585
"2008-06-27",3,7
"2008-06-27",4,39
"2008-06-27",5,1814
"2008-06-27",6,8004
"2008-10-10",1,17586
"2008-10-10",3,7
"2008-10-10",4,39
"2008-10-10",5,1814
"2008-10-10",6,8004
"2008-12-17",1,18597
"2008-12-17",3,7
"2008-12-17",4,39
"2008-12-17",5,1814
"2008-12-17",6,8004
"2009-04-06",1,20633
"2009-04-06",3,7
"2009-04-06",4,39
"2009-04-06",5,1814
"2009-04-06",6,8004
"2009-06-17",1,20633
"2009-06-17",3,7
"2009-06-17",4,39
"2009-06-17",5,1814
"2009-06-17",6,8004
"2009-09-25",1,21508
"2009-09-25",3,7
"2009-09-25",4,39
"2009-09-25",5,1814
"2009-09-25",6,8004
"2009-12-16",1,21508
"2009-12-16",3,7
"2009-12-16",4,39
"2009-12-16",5,1814
"2009-12-16",6,8004
"2010-04-01",1,21511
"2010-04-01",3,7
"2010-04-01",4,39
"2010-04-01",5,1814
"2010-04-01",6,8004
"2010-07-26",1,21511
"2010-07-26",3,7
"2010-07-26",4,39
"2010-07-26",5,1814
"2010-07-26",6,8004
"2010-11-17",1,21814
"2010-11-17",3,7
"2010-11-17",4,39
"2010-11-17",5,1844
"2010-11-17",6,11025
"2011-02-21",1,21814
"2011-02-21",3,7
"2011-02-21",4,39
"2011-02-21",5,1844
"2011-02-21",6,11025
"2011-06-10",1,22057
"2011-06-10",3,7
"2011-06-10",4,39
"2011-06-10",5,1925
"2011-06-10",6,11053
"2011-09-05",1,22057
"2011-09-05",3,7
"2011-09-05",4,39
"2011-09-05",5,1925
"2011-09-05",6,11053
"2012-01-18",1,23243
"2012-01-18",3,7
"2012-01-18",4,40
"2012-01-18",5,1927
"2012-01-18",6,14816
"2012-03-26",1,23386
"2012-03-26",3,7
"2012-03-26",4,40
"2012-03-26",5,1928
"2012-03-26",6,25724
"2012-07-13",1,23391
"2012-07-13",3,154
"2012-07-13",4,485
"2012-07-13",5,3599
"2012-07-13",6,32497
"2012-07-13",7,16
"2012-10-31",1,23494
"2012-10-31",3,154
"2012-10-31",4,486
"2012-10-31",5,7239
"2012-10-31",6,32627
"2012-10-31",7,176
"2012-12-11",1,23513
"2012-12-11",3,154
"2012-12-11",4,489
"2012-12-11",5,7248
"2012-12-11",6,33663
"2012-12-11",7,176
"2013-02-20",1,28977
"2013-02-20",3,154
"2013-02-20",4,489
"2013-02-20",5,7675
"2013-02-20",6,33725
"2013-02-20",7,187
"2013-05-21",1,29685
"2013-05-21",3,154
"2013-05-21",4,489
"2013-05-21",5,7682
"2013-05-21",6,33709
"2013-05-21",7,187
"2013-07-09",1,29721
"2013-07-09",3,154
"2013-07-09",4,489
"2013-07-09",5,7682
"2013-07-09",6,33709
"2013-07-09",7,187
"2013-09-10",1,29923
"2013-09-10",3,154
"2013-09-10",4,489
"2013-09-10",5,7682
"2013-09-10",6,34613
"2013-09-10",7,187
"2013-12-20",1,29791
"2013-12-20",3,154
"2013-12-20",4,489
"2013-12-20",5,7682
"2013-12-20",6,34613
"2013-12-20",7,187
"2014-03-28",1,30709
"2014-03-28",3,154
"2014-03-28",4,489
"2014-03-28",5,7682
"2014-03-28",6,34681
"2014-03-28",7,187
"2014-09-08",1,34456
"2014-09-08",3,157
"2014-09-08",4,491
"2014-09-08",5,9087
"2014-09-08",6,36686
"2014-09-08",7,187
"2015-01-19",1,35232
"2015-01-19",3,157
"2015-01-19",4,491
"2015-01-19",5,9129
"2015-01-19",6,40824
"2015-01-19",7,190
"2015-04-09",1,36058
"2015-04-09",3,157
"2015-04-09",4,492
"2015-04-09",5,9129
"2015-04-09",6,40888
"2015-04-09",7,190
"2015-07-03",1,36058
"2015-07-03",3,157
"2015-07-03",4,492
"2015-07-03",5,9129
"2015-07-03",6,40889
"2015-07-03",7,190
"2015-10-01",1,36336
"2015-10-01",3,157
"2015-10-01",4,492
"2015-10-01",5,9309
"2015-10-01",6,40902
"2015-10-01",7,191
"2016-01-04",1,36600
"2016-01-04",3,157
"2016-01-04",4,492
"2016-01-04",5,9552
"2016-01-04",6,41152
"2016-01-04",7,191
"2016-04-05",1,36489
"2016-04-05",3,157
"2016-04-05",4,492
"2016-04-05",5,9634
"2016-04-05",6,41496
"2016-04-05",7,191
"2016-07-04",1,36552
"2016-07-04",3,157
"2016-07-04",4,492
"2016-07-04",5,9646
"2016-07-04",6,41547
"2016-07-04",7,191
"2016-10-07",1,36599
"2016-10-07",3,157
"2016-10-07",4,492
"2016-10-07",5,9645
"2016-10-07",6,41613
"2016-10-07",7,191
"2016-12-27",1,37592
"2016-12-27",3,158
"2016-12-27",4,500
"2016-12-27",5,10117
"2016-12-27",6,41692
"2016-12-27",7,236
"2017-04-12",1,39234
"2017-04-12",3,158
"2017-04-12",4,500
"2017-04-12",5,10117
"2017-04-12",6,41820
"2017-04-12",7,236
"2017-07-24",1,39438
"2017-07-24",3,158
"2017-07-24",4,500
"2017-07-24",5,10117
"2017-07-24",6,41819
"2017-07-24",7,236
"2017-10-12",1,42411
"2017-10-12",3,158
"2017-10-12",4,501
"2017-10-12",5,10308
"2017-10-12",6,41776
"2017-10-12",7,236
"2017-12-22",1,44252
"2017-12-22",3,161
"2017-12-22",4,805
"2017-12-22",5,10345
"2017-12-22",6,41798
"2017-12-22",7,247
"2018-04-09",1,54713
"2018-04-09",3,173
"2018-04-09",4,896
"2018-04-09",5,10886
"2018-04-09",6,48961
"2018-04-09",7,272
"2018-07-11",1,56545
"2018-07-11",3,173
"2018-07-11",4,896
"2018-07-11",5,10891
"2018-07-11",6,49022
"2018-07-11",7,272
"2018-09-28",1,59532
"2018-09-28",3,173
"2018-09-28",4,896
"2018-09-28",5,10908
"2018-09-28",6,49307
"2018-09-28",7,272
"2019-01-01",1,59547
"2019-01-01",3,173
"2019-01-01",4,898
"2019-01-01",5,10943
"2019-01-01",6,50766
"2019-01-01",7,272
"2019-04-06",1,59683
"2019-04-06",3,168
"2019-04-06",4,897
"2019-04-06",5,11041
"2019-04-06",6,50869
"2019-04-06",7,272
"2019-07-01",1,59689
"2019-07-01",3,168
"2019-07-01",4,897
"2019-07-01",5,11061
"2019-07-01",6,50888
"2019-07-01",7,272
"2019-10-09",1,59843
"2019-10-09",3,171
"2019-10-09",4,897
"2019-10-09",5,11116
"2019-10-09",6,50987
"2019-10-09",7,272
"2020-01-01",1,59684
"2020-01-01",3,171
"2020-01-01",4,896
"2020-01-01",5,11119
"2020-01-01",6,50985
"2020-01-01",7,272
"2020-04-01",1,59702
"2020-04-01",3,169
"2020-04-01",4,895
"2020-04-01",5,11120
"2020-04-01",6,51026
"2020-04-01",7,272
"2020-07-01",1,59714
"2020-07-01",3,169
"2020-07-01",4,895
"2020-07-01",5,11120
"2020-07-01",6,51037
"2020-07-01",7,272
"2020-10-01",1,59754
"2020-10-01",3,169
"2020-10-01",4,895
"2020-10-01",5,11121
"2020-10-01",6,51101
"2020-10-01",7,272
"2021-01-01",1,59765
"2021-01-01",3,169
"2021-01-01",4,895
"2021-01-01",5,11123
"2021-01-01",6,51102
"2021-01-01",7,272
"2021-04-01",1,59828
"2021-04-01",3,169
"2021-04-01",4,895
"2021-04-01",5,11123
"2021-04-01",6,51200
