"snapshot","national","international"
"2007-12-19",9608,20038
"2008-04-01",9605,20032
"2008-06-27",9644,20117
"2008-10-10",9645,20117
"2008-12-17",9663,21100
"2009-04-06",11445,21678
"2009-06-17",11445,21678
"2009-09-25",11980,22315
"2009-12-16",11980,22315
"2010-04-01",11980,22321
"2010-07-26",11980,22321
"2010-11-17",12773,25987
"2011-02-21",12773,25987
"2011-06-10",12843,26376
"2011-09-05",12843,26376
"2012-01-18",14458,30791
"2012-03-26",17520,41054
"2012-07-13",19933,44064
"2012-10-31",22830,46488
"2012-12-11",23009,47540
"2013-02-20",26437,51695
"2013-05-21",26600,52106
"2013-07-09",26680,52163
"2013-09-10",28504,52205
"2013-12-20",28502,52075
"2014-03-28",28862,52841
"2014-09-08",33446,54979
"2015-01-19",34362,58389
"2015-04-09",34611,59121
"2015-07-03",34613,59121
"2015-10-01",35149,59148
"2016-01-04",35260,59588
"2016-04-05",35225,59932
"2016-07-04",35339,59951
"2016-10-07",35478,59927
"2016-12-27",36566,60658
"2017-04-12",38852,59678
"2017-07-24",39053,59768
"2017-10-12",42081,60665
"2017-12-22",44371,61444
"2018-04-09",49409,76632
"2018-07-11",51278,76728
"2018-09-28",52504,79235
"2019-01-01",52704,80616
"2019-04-06",53232,82360
"2019-07-01",53267,82407
"2019-10-09",53371,82635
"2020-01-01",53260,82585
"2020-04-01",53320,82587
"2020-07-01",53339,82595
"2020-10-01",53392,82252
"2021-01-01",53392,82263
"2021-04-01",53548,82460
"2021-07-01",53778,82534
"2021-10-01",53837,82551
"2022-01-01",53296,76064
"2022-04-01",55709,90609
